Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.99
CTRPv2 rep 1,0.0041,96.6
CTRPv2 rep 1,0.0081,98.52
CTRPv2 rep 1,0.016,92.77
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,85.12
CTRPv2 rep 1,0.13,91.88
CTRPv2 rep 1,0.26,81.99
CTRPv2 rep 1,0.52,61.96
CTRPv2 rep 1,1.0,69.36
CTRPv2 rep 1,2.1,59.59
CTRPv2 rep 1,4.2,65.23
CTRPv2 rep 1,17.0,59.42
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,105.6
CTRPv2 rep 2,0.0081,107.5
CTRPv2 rep 2,0.016,111.1
CTRPv2 rep 2,0.032,109.2
CTRPv2 rep 2,0.065,105.8
CTRPv2 rep 2,0.13,99.53
CTRPv2 rep 2,0.26,101.3
CTRPv2 rep 2,0.52,76.22
CTRPv2 rep 2,1.0,74.74
CTRPv2 rep 2,2.1,72.57
CTRPv2 rep 2,4.2,69.47
CTRPv2 rep 2,8.3,68.62
CTRPv2 rep 2,17.0,66.87
CTRPv2 rep 2,33.0,64.65
CTRPv2 rep 2,66.0,67.67
