Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.117188,104.409
H3118,GDSC1000,0.46875,99.8408
H3118,GDSC1000,1.875,110.549
H3118,GDSC1000,7.5,91.5121
H3118,GDSC1000,30.0,92.7799
YD-15,CTRPv2,0.002,105.6
YD-15,CTRPv2,0.0041,105.6
YD-15,CTRPv2,0.0081,104.4
YD-15,CTRPv2,0.016,105.2
YD-15,CTRPv2,0.032,102.4
YD-15,CTRPv2,0.065,104.9
YD-15,CTRPv2,0.13,109.5
YD-15,CTRPv2,0.26,106.3
YD-15,CTRPv2,0.52,102.7
YD-15,CTRPv2,1.0,102.1
YD-15,CTRPv2,2.1,109.9
YD-15,CTRPv2,4.2,108.9
YD-15,CTRPv2,8.3,105.1
YD-15,CTRPv2,17.0,102.1
YD-15,CTRPv2,33.0,98.31
YD-15,CTRPv2,66.0,93.83
