Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,7.135,0.127,0.103,28.706,0.0605
SNU-489,CTRPv2,10.666,68.1,68.1,0.000,0
SNU-626,CTRPv2,3.886,N/A,0.00272,91.330,0
SNU-738,CTRPv2,20.779,0.0315,0.031,3.221,0.198
SNU-201,CTRPv2,9.865,0.223,0.223,0.000,0.0623
Daoy,CTRPv2,6.456,0.144,0.128,18.792,0.0549
GB-1,CTRPv2,16.588,0.0516,0.0516,0.000,0.157
SF126,CTRPv2,9.955,0.103,0.103,0.000,0.0909
SNU-1105,CTRPv2,7.271,0.127,0.11,22.419,0.0625
U-87-MG,CTRPv2,2.319,N/A,35,95.362,0
SF295,CTRPv2,11.467,0.0808,0.0759,10.957,0.105
LN-18,CTRPv2,6.063,0.149,0.109,35.590,0.0495
LN-229,CTRPv2,7.630,0.122,0.106,21.423,0.066
SNU-466,CTRPv2,3.711,N/A,0.129,52.773,0.0261
KNS-60,CTRPv2,16.134,0.0528,0.0523,1.932,0.152
KNS81,CTRPv2,0.766,N/A,1e+06,98.468,0
KALS-1,CTRPv2,4.487,0.192,0.146,33.347,0.035
AM-38,CTRPv2,63.714,1.9e-05,1.9e-05,0.000,0.597
DBTRG-05MG,CTRPv2,0.197,N/A,0.146,97.075,0
GAMG,CTRPv2,7.991,0.117,0.102,20.595,0.0696
SW1088,CTRPv2,0.986,0.344,0.344,0.000,0
CCF-STTG1,CTRPv2,27.774,0.0147,0.0143,5.000,0.268
DK-MG,CTRPv2,13.271,0.0587,0.048,24.654,0.119
CCF-STTG1,CTRPv2,27.118,0.0148,0.0142,7.451,0.26
GI-1,CTRPv2,26.286,0.0148,0.0139,11.062,0.251
U-118-MG,CTRPv2,31.108,0.00797,0.00741,12.557,0.298
A172,CTRPv2,34.515,0.0064,0.00614,7.656,0.334
T98G,CTRPv2,17.302,0.0464,0.0452,4.853,0.164
Becker,CTRPv2,24.724,0.0225,0.0223,0.959,0.238
8-MG-BA,CTRPv2,28.764,0.0144,0.0143,1.738,0.278
GMS-10,CTRPv2,20.472,0.0267,0.0244,15.143,0.192
GOS-3,CTRPv2,14.339,0.0558,0.0331,32.467,0.121
M059K,CTRPv2,14.497,0.0419,0.027,37.338,0.126
TM-31,CTRPv2,21.566,0.0296,0.029,4.012,0.206
YH-13,CTRPv2,12.417,0.0635,0.0513,26.910,0.11
Hs 683,CTRPv2,15.444,0.0437,0.0376,22.638,0.141
KNS-42,CTRPv2,15.015,0.0532,0.0491,13.720,0.139
YKG-1,CTRPv2,19.419,0.035,0.0335,7.844,0.184
D-283MED,CTRPv2,62.657,0.000415,0.000413,1.062,0.617
SW1783,CTRPv2,6.061,N/A,0.0142,79.339,0.0291
SF268,CTRPv2,29.496,0.0134,0.0133,1.540,0.286
SF539,CTRPv2,49.718,0.00165,0.00165,0.611,0.488
U251MG,CTRPv2,25.566,0.015,0.0139,13.451,0.243
SNB75,CTRPv2,19.248,0.0219,0.0175,29.533,0.176
KG-1-C,CTRPv2,15.025,0.0373,0.028,34.122,0.134
42-MG-BA,CTRPv2,49.848,0.00168,0.00168,0.000,0.49
