Cell Line,Dataset,Dose,Response
AsPC-1,CCLE,0.0025,104.82
AsPC-1,CCLE,0.008,102.54
AsPC-1,CCLE,0.025,95.1
AsPC-1,CCLE,0.08,99.84
AsPC-1,CCLE,0.25,87.0
AsPC-1,CCLE,0.8,70.0
AsPC-1,CCLE,2.53,33.0
AsPC-1,CCLE,8.0,20.0
BxPC-3,CCLE,0.0025,114.7
BxPC-3,CCLE,0.008,107.29
BxPC-3,CCLE,0.025,93.1
BxPC-3,CCLE,0.08,91.2
BxPC-3,CCLE,0.25,101.98
BxPC-3,CCLE,0.8,100.69
BxPC-3,CCLE,2.53,58.0
BxPC-3,CCLE,8.0,55.0
Capan-2,CCLE,0.0025,133.9
Capan-2,CCLE,0.008,128.3
Capan-2,CCLE,0.025,138.3
Capan-2,CCLE,0.08,94.1
Capan-2,CCLE,0.25,105.5
Capan-2,CCLE,0.8,60.0
Capan-2,CCLE,2.53,50.0
Capan-2,CCLE,8.0,5.0
HPAC,CCLE,0.0025,94.8
HPAC,CCLE,0.008,104.06
HPAC,CCLE,0.025,100.12
HPAC,CCLE,0.08,102.06
HPAC,CCLE,0.25,90.1
HPAC,CCLE,0.8,75.0
HPAC,CCLE,2.53,62.0
HPAC,CCLE,8.0,7.0
HPAF-II,CCLE,0.0025,152.3
HPAF-II,CCLE,0.008,93.6
HPAF-II,CCLE,0.025,106.32
HPAF-II,CCLE,0.08,138.1
HPAF-II,CCLE,0.25,91.8
HPAF-II,CCLE,0.8,102.07
HPAF-II,CCLE,2.53,44.0
HPAF-II,CCLE,8.0,24.0
Hs 766T,CCLE,0.0025,149.2
Hs 766T,CCLE,0.008,122.1
Hs 766T,CCLE,0.025,110.9
Hs 766T,CCLE,0.08,108.95
Hs 766T,CCLE,0.25,113.2
Hs 766T,CCLE,0.8,106.3
Hs 766T,CCLE,2.53,102.33
Hs 766T,CCLE,8.0,66.0
HuP-T3,CCLE,0.0025,100.6
HuP-T3,CCLE,0.008,107.47
HuP-T3,CCLE,0.025,130.6
HuP-T3,CCLE,0.08,91.8
HuP-T3,CCLE,0.25,93.2
HuP-T3,CCLE,0.8,96.3
HuP-T3,CCLE,2.53,99.19
HuP-T3,CCLE,8.0,52.0
HuP-T4,CCLE,0.0025,141.2
HuP-T4,CCLE,0.008,77.0
HuP-T4,CCLE,0.025,104.43
HuP-T4,CCLE,0.08,81.0
HuP-T4,CCLE,0.25,92.7
HuP-T4,CCLE,0.8,45.0
HuP-T4,CCLE,2.53,95.5
HuP-T4,CCLE,8.0,22.0
KCI-MOH1,CCLE,0.0025,119.2
KCI-MOH1,CCLE,0.008,99.49
KCI-MOH1,CCLE,0.025,106.44
KCI-MOH1,CCLE,0.08,98.0
KCI-MOH1,CCLE,0.25,100.72
KCI-MOH1,CCLE,0.8,89.0
KCI-MOH1,CCLE,2.53,32.0
KCI-MOH1,CCLE,8.0,11.0
KP-1N,CCLE,0.0025,97.4
KP-1N,CCLE,0.008,98.5
KP-1N,CCLE,0.025,90.0
KP-1N,CCLE,0.08,94.9
KP-1N,CCLE,0.25,95.1
KP-1N,CCLE,0.8,94.8
KP-1N,CCLE,2.53,67.0
KP-1N,CCLE,8.0,57.0
KP-1NL,CCLE,0.0025,111.3
KP-1NL,CCLE,0.008,99.36
KP-1NL,CCLE,0.025,96.3
KP-1NL,CCLE,0.08,90.5
KP-1NL,CCLE,0.25,95.9
KP-1NL,CCLE,0.8,91.5
KP-1NL,CCLE,2.53,86.0
KP-1NL,CCLE,8.0,75.0
KP-2,CCLE,0.0025,91.5
KP-2,CCLE,0.008,97.9
KP-2,CCLE,0.025,90.0
KP-2,CCLE,0.08,102.89
KP-2,CCLE,0.25,89.0
KP-2,CCLE,0.8,82.0
KP-2,CCLE,2.53,67.0
