Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,9.653,200,200,0.000,0.0833
BCPAP,CTRPv2,12.427,147,147,0.000,0.111
CGTH-W-1,CTRPv2,8.873,258,258,0.000,0.0672
8305C,CTRPv2,5.282,315,315,0.000,0.0445
8505C,CTRPv2,13.980,128,128,0.000,0.122
TTTHYROID,CTRPv2,5.993,343,254,23.932,0.0442
BHT-101,CTRPv2,0.000,N/A,0.016,100.000,0
FTC-133,CTRPv2,14.602,2.34e+03,2.34e+03,0.000,0
TT2609-C02,CTRPv2,18.795,52.7,46.6,19.548,0.175
FTC-238,CTRPv2,20.873,4.02e+03,4.02e+03,0.000,0
