Dataset,Dose,Response
CTRPv2 rep 1,0.0041,99.29
CTRPv2 rep 1,0.032,98.37
CTRPv2 rep 1,0.065,102.2
CTRPv2 rep 1,0.13,90.73
CTRPv2 rep 1,0.26,94.6
CTRPv2 rep 1,0.52,95.18
CTRPv2 rep 1,1.0,90.21
CTRPv2 rep 1,2.1,95.99
CTRPv2 rep 1,4.2,94.66
CTRPv2 rep 1,8.3,72.88
CTRPv2 rep 1,17.0,88.67
CTRPv2 rep 1,33.0,88.42
CTRPv2 rep 1,66.0,75.41
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,101.3
CTRPv2 rep 2,0.016,102.0
CTRPv2 rep 2,0.032,100.9
CTRPv2 rep 2,0.065,98.67
CTRPv2 rep 2,0.13,97.44
CTRPv2 rep 2,0.26,104.2
CTRPv2 rep 2,0.52,98.62
CTRPv2 rep 2,1.0,100.5
CTRPv2 rep 2,2.1,101.0
CTRPv2 rep 2,4.2,99.1
CTRPv2 rep 2,8.3,97.56
CTRPv2 rep 2,17.0,96.88
CTRPv2 rep 2,33.0,90.24
CTRPv2 rep 2,66.0,83.68
