Dataset,Dose,Response
CTRPv2 rep 1,0.0051,106.0
CTRPv2 rep 1,0.01,98.79
CTRPv2 rep 1,0.02,101.5
CTRPv2 rep 1,0.041,107.9
CTRPv2 rep 1,0.081,101.2
CTRPv2 rep 1,0.16,108.4
CTRPv2 rep 1,0.32,100.6
CTRPv2 rep 1,0.65,106.9
CTRPv2 rep 1,1.3,103.3
CTRPv2 rep 1,2.6,101.7
CTRPv2 rep 1,5.2,95.82
CTRPv2 rep 1,10.0,102.4
CTRPv2 rep 1,21.0,79.92
CTRPv2 rep 1,42.0,41.64
CTRPv2 rep 1,83.0,5.158
CTRPv2 rep 1,170.0,3.235
CTRPv2 rep 2,0.0051,98.55
CTRPv2 rep 2,0.01,102.9
CTRPv2 rep 2,0.02,94.35
CTRPv2 rep 2,0.041,101.2
CTRPv2 rep 2,0.081,98.91
CTRPv2 rep 2,0.16,102.5
CTRPv2 rep 2,0.32,100.4
CTRPv2 rep 2,0.65,101.8
CTRPv2 rep 2,1.3,98.57
CTRPv2 rep 2,2.6,97.75
CTRPv2 rep 2,5.2,92.3
CTRPv2 rep 2,10.0,94.03
CTRPv2 rep 2,21.0,79.88
CTRPv2 rep 2,42.0,86.77
CTRPv2 rep 2,83.0,63.77
CTRPv2 rep 2,170.0,3.637
