Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.68
CTRPv2 rep 1,0.0041,107.3
CTRPv2 rep 1,0.0081,102.7
CTRPv2 rep 1,0.016,104.3
CTRPv2 rep 1,0.032,107.6
CTRPv2 rep 1,0.065,102.6
CTRPv2 rep 1,0.13,108.9
CTRPv2 rep 1,0.26,105.6
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,107.4
CTRPv2 rep 1,2.1,107.5
CTRPv2 rep 1,4.2,106.9
CTRPv2 rep 1,8.3,99.72
CTRPv2 rep 1,17.0,103.7
CTRPv2 rep 1,33.0,100.7
CTRPv2 rep 1,66.0,94.16
CTRPv2 rep 2,0.002,96.59
CTRPv2 rep 2,0.0041,98.32
CTRPv2 rep 2,0.0081,91.77
CTRPv2 rep 2,0.016,92.15
CTRPv2 rep 2,0.032,104.3
CTRPv2 rep 2,0.065,100.8
CTRPv2 rep 2,0.13,102.8
CTRPv2 rep 2,0.26,97.14
CTRPv2 rep 2,0.52,98.79
CTRPv2 rep 2,1.0,99.7
CTRPv2 rep 2,2.1,98.91
CTRPv2 rep 2,4.2,94.49
CTRPv2 rep 2,8.3,95.85
CTRPv2 rep 2,17.0,90.91
CTRPv2 rep 2,33.0,95.41
CTRPv2 rep 2,66.0,89.68
