Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.000390625,98.8333
BT-474,GDSC1000,0.00078125,92.6746
BT-474,GDSC1000,0.0015625,89.5229
BT-474,GDSC1000,0.003125,82.3522
BT-474,GDSC1000,0.00625,74.6569
BT-474,GDSC1000,0.0125,80.3473
BT-474,GDSC1000,0.025,73.3371
BT-474,GDSC1000,0.05,82.7855
BT-474,GDSC1000,0.1,80.3072
MFM-223,GDSC1000,0.000390625,105.414
MFM-223,GDSC1000,0.00078125,102.356
MFM-223,GDSC1000,0.0015625,102.863
MFM-223,GDSC1000,0.003125,105.31
MFM-223,GDSC1000,0.00625,104.867
MFM-223,GDSC1000,0.0125,105.984
MFM-223,GDSC1000,0.025,106.212
MFM-223,GDSC1000,0.05,116.345
MFM-223,GDSC1000,0.1,109.513
UACC-812,GDSC1000,0.000390625,84.3361
UACC-812,GDSC1000,0.00078125,82.6867
UACC-812,GDSC1000,0.0015625,82.9059
UACC-812,GDSC1000,0.003125,80.1691
UACC-812,GDSC1000,0.00625,76.1995
UACC-812,GDSC1000,0.0125,73.3515
UACC-812,GDSC1000,0.025,76.8947
UACC-812,GDSC1000,0.05,75.4713
UACC-812,GDSC1000,0.1,67.735
HCC1599,GDSC1000,0.000390625,67.2001
HCC1599,GDSC1000,0.00078125,70.6846
HCC1599,GDSC1000,0.0015625,59.9192
HCC1599,GDSC1000,0.003125,56.9997
HCC1599,GDSC1000,0.00625,68.3605
HCC1599,GDSC1000,0.0125,53.7499
HCC1599,GDSC1000,0.025,53.8282
HCC1599,GDSC1000,0.05,67.6675
HCC1599,GDSC1000,0.1,65.6968
HCC1187,GDSC1000,0.000390625,93.2738
HCC1187,GDSC1000,0.00078125,84.487
HCC1187,GDSC1000,0.0015625,94.411
HCC1187,GDSC1000,0.003125,77.5755
HCC1187,GDSC1000,0.00625,70.9155
HCC1187,GDSC1000,0.0125,56.63
HCC1187,GDSC1000,0.025,69.3759
HCC1187,GDSC1000,0.05,61.7253
HCC1187,GDSC1000,0.1,65.1307
EVSA-T,GDSC1000,0.000390625,73.0004
EVSA-T,GDSC1000,0.00078125,72.2318
EVSA-T,GDSC1000,0.0015625,67.4779
EVSA-T,GDSC1000,0.003125,68.8153
EVSA-T,GDSC1000,0.00625,64.7927
EVSA-T,GDSC1000,0.0125,68.1193
EVSA-T,GDSC1000,0.025,66.4361
EVSA-T,GDSC1000,0.05,61.4903
EVSA-T,GDSC1000,0.1,59.3382
MDA-MB-134-VI,GDSC1000,0.000390625,84.4908
MDA-MB-134-VI,GDSC1000,0.00078125,74.0684
MDA-MB-134-VI,GDSC1000,0.0015625,70.3313
