Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.125,99.8659
H3118,GDSC1000,0.25,91.5077
H3118,GDSC1000,0.5,83.7075
H3118,GDSC1000,1.0,70.3452
H3118,GDSC1000,2.0,60.7678
H3118,GDSC1000,4.0,54.0561
H3118,GDSC1000,8.0,48.9127
H3118,GDSC1000,16.0,43.2057
H3118,GDSC1000,32.0,44.1459
YD-15,CTRPv2,0.0041,100.7
YD-15,CTRPv2,0.0081,106.1
YD-15,CTRPv2,0.016,104.8
YD-15,CTRPv2,0.032,99.22
YD-15,CTRPv2,0.065,96.04
YD-15,CTRPv2,0.13,102.8
YD-15,CTRPv2,0.26,101.7
YD-15,CTRPv2,0.52,102.2
YD-15,CTRPv2,1.0,95.95
YD-15,CTRPv2,2.1,79.53
YD-15,CTRPv2,4.2,75.01
YD-15,CTRPv2,8.3,72.31
YD-15,CTRPv2,17.0,62.29
YD-15,CTRPv2,33.0,53.56
YD-15,CTRPv2,66.0,52.87
YD-15,CTRPv2,130.0,43.7
