Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.23
CTRPv2 rep 1,0.0041,110.3
CTRPv2 rep 1,0.0081,95.51
CTRPv2 rep 1,0.016,98.58
CTRPv2 rep 1,0.032,95.21
CTRPv2 rep 1,0.065,102.4
CTRPv2 rep 1,0.13,99.64
CTRPv2 rep 1,0.26,98.44
CTRPv2 rep 1,0.52,100.2
CTRPv2 rep 1,1.0,92.64
CTRPv2 rep 1,2.1,92.24
CTRPv2 rep 1,4.2,99.94
CTRPv2 rep 1,8.3,99.31
CTRPv2 rep 1,17.0,104.4
CTRPv2 rep 1,33.0,92.57
CTRPv2 rep 1,66.0,96.62
CTRPv2 rep 2,0.002,95.1
CTRPv2 rep 2,0.0041,95.01
CTRPv2 rep 2,0.0081,91.68
CTRPv2 rep 2,0.016,90.07
CTRPv2 rep 2,0.032,92.43
CTRPv2 rep 2,0.065,99.52
CTRPv2 rep 2,0.13,93.07
CTRPv2 rep 2,0.26,96.24
CTRPv2 rep 2,0.52,92.28
CTRPv2 rep 2,1.0,88.67
CTRPv2 rep 2,2.1,88.99
CTRPv2 rep 2,4.2,81.77
CTRPv2 rep 2,8.3,34.96
CTRPv2 rep 2,17.0,14.33
CTRPv2 rep 2,33.0,9.347
CTRPv2 rep 2,66.0,101.2
