Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,0.04,98.8166
LB996-RCC,GDSC1000,0.08,99.7194
LB996-RCC,GDSC1000,0.16,99.3848
LB996-RCC,GDSC1000,0.32,99.0546
LB996-RCC,GDSC1000,0.64,98.5016
LB996-RCC,GDSC1000,1.28,98.2967
LB996-RCC,GDSC1000,2.56,96.2179
LB996-RCC,GDSC1000,5.12,95.5948
LB996-RCC,GDSC1000,10.24,99.6938
TK10,GDSC1000,0.04,93.8472
TK10,GDSC1000,0.08,96.2107
TK10,GDSC1000,0.16,96.9271
TK10,GDSC1000,0.32,104.258
TK10,GDSC1000,0.64,95.1316
TK10,GDSC1000,1.28,98.8354
TK10,GDSC1000,2.56,101.06
TK10,GDSC1000,5.12,73.6565
TK10,GDSC1000,10.24,30.4836
RCC-JF,GDSC1000,0.04,95.7155
RCC-JF,GDSC1000,0.08,96.6304
RCC-JF,GDSC1000,0.16,97.1489
RCC-JF,GDSC1000,0.32,95.0184
RCC-JF,GDSC1000,0.64,93.718
RCC-JF,GDSC1000,1.28,92.988
RCC-JF,GDSC1000,2.56,95.0995
RCC-JF,GDSC1000,5.12,97.9181
RCC-JF,GDSC1000,10.24,37.1968
VMRC-RCW,GDSC1000,0.04,98.8228
VMRC-RCW,GDSC1000,0.08,98.9208
VMRC-RCW,GDSC1000,0.16,98.7649
VMRC-RCW,GDSC1000,0.32,100.087
VMRC-RCW,GDSC1000,0.64,97.5545
VMRC-RCW,GDSC1000,1.28,98.2651
VMRC-RCW,GDSC1000,2.56,95.6486
VMRC-RCW,GDSC1000,5.12,97.3717
VMRC-RCW,GDSC1000,10.24,59.6866
CAL-54,GDSC1000,0.04,90.1214
CAL-54,GDSC1000,0.08,94.6203
CAL-54,GDSC1000,0.16,102.156
CAL-54,GDSC1000,0.32,93.3081
CAL-54,GDSC1000,0.64,98.3578
CAL-54,GDSC1000,1.28,94.153
CAL-54,GDSC1000,2.56,99.9431
CAL-54,GDSC1000,5.12,103.207
CAL-54,GDSC1000,10.24,48.6781
BB65-RCC,GDSC1000,0.04,96.9239
BB65-RCC,GDSC1000,0.08,102.304
BB65-RCC,GDSC1000,0.16,98.6264
BB65-RCC,GDSC1000,0.32,104.747
BB65-RCC,GDSC1000,0.64,101.025
BB65-RCC,GDSC1000,1.28,105.008
BB65-RCC,GDSC1000,2.56,103.132
BB65-RCC,GDSC1000,5.12,92.9453
BB65-RCC,GDSC1000,10.24,50.9837
UO31,GDSC1000,0.04,97.7911
UO31,GDSC1000,0.08,99.8315
UO31,GDSC1000,0.16,99.1769
UO31,GDSC1000,0.32,101.471
UO31,GDSC1000,0.64,98.0843
UO31,GDSC1000,1.28,95.9461
UO31,GDSC1000,2.56,97.1045
UO31,GDSC1000,5.12,107.049
UO31,GDSC1000,10.24,107.006
CAKI-1,GDSC1000,0.04,98.7386
CAKI-1,GDSC1000,0.08,98.2908
CAKI-1,GDSC1000,0.16,96.0415
CAKI-1,GDSC1000,0.32,96.798
CAKI-1,GDSC1000,0.64,100.349
CAKI-1,GDSC1000,1.28,95.886
CAKI-1,GDSC1000,2.56,92.1396
CAKI-1,GDSC1000,5.12,92.72
CAKI-1,GDSC1000,10.24,32.289
KMRC-20,GDSC1000,0.04,98.6219
KMRC-20,GDSC1000,0.08,100.489
KMRC-20,GDSC1000,0.16,100.597
KMRC-20,GDSC1000,0.32,100.585
KMRC-20,GDSC1000,0.64,102.932
KMRC-20,GDSC1000,1.28,105.879
KMRC-20,GDSC1000,2.56,98.293
KMRC-20,GDSC1000,5.12,106.292
KMRC-20,GDSC1000,10.24,90.7904
ACHN,GDSC1000,0.04,96.4327
ACHN,GDSC1000,0.08,96.3614
ACHN,GDSC1000,0.16,95.1797
ACHN,GDSC1000,0.32,97.7449
ACHN,GDSC1000,0.64,92.2782
ACHN,GDSC1000,1.28,92.9124
ACHN,GDSC1000,2.56,87.1722
ACHN,GDSC1000,5.12,79.2606
ACHN,GDSC1000,10.24,61.9489
A498,GDSC1000,0.04,100.745
A498,GDSC1000,0.08,102.196
A498,GDSC1000,0.16,99.7989
A498,GDSC1000,0.32,102.83
A498,GDSC1000,0.64,99.3411
A498,GDSC1000,1.28,101.621
A498,GDSC1000,2.56,97.3164
A498,GDSC1000,5.12,98.1709
A498,GDSC1000,10.24,94.1584
A704,GDSC1000,0.04,101.247
A704,GDSC1000,0.08,106.106
A704,GDSC1000,0.16,100.222
A704,GDSC1000,0.32,98.86
A704,GDSC1000,0.64,99.8428
A704,GDSC1000,1.28,96.195
A704,GDSC1000,2.56,74.0706
