Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0081,101.9
TUHR4TKB,CTRPv2,0.016,96.19
TUHR4TKB,CTRPv2,0.032,93.49
TUHR4TKB,CTRPv2,0.065,80.35
TUHR4TKB,CTRPv2,0.13,102.6
TUHR4TKB,CTRPv2,0.26,102.0
TUHR4TKB,CTRPv2,0.52,84.41
TUHR4TKB,CTRPv2,1.0,97.06
TUHR4TKB,CTRPv2,2.1,99.94
TUHR4TKB,CTRPv2,4.2,119.3
TUHR4TKB,CTRPv2,8.3,109.1
TUHR4TKB,CTRPv2,17.0,96.67
TUHR4TKB,CTRPv2,33.0,81.64
TUHR4TKB,CTRPv2,66.0,71.64
TUHR4TKB,CTRPv2,130.0,70.87
TUHR4TKB,CTRPv2,270.0,18.09
KMRC-20,CTRPv2,0.0081,102.9
KMRC-20,CTRPv2,0.016,96.33
KMRC-20,CTRPv2,0.032,102.3
KMRC-20,CTRPv2,0.13,102.1
KMRC-20,CTRPv2,0.26,103.8
KMRC-20,CTRPv2,0.52,100.3
KMRC-20,CTRPv2,1.0,98.94
KMRC-20,CTRPv2,2.1,100.1
KMRC-20,CTRPv2,4.2,97.76
KMRC-20,CTRPv2,8.3,109.4
KMRC-20,CTRPv2,17.0,103.6
KMRC-20,CTRPv2,33.0,81.64
KMRC-20,CTRPv2,66.0,79.5
KMRC-20,CTRPv2,130.0,58.41
OS-RC-2,CTRPv2,0.0081,97.21
OS-RC-2,CTRPv2,0.016,101.0
OS-RC-2,CTRPv2,0.032,91.67
OS-RC-2,CTRPv2,0.065,97.11
OS-RC-2,CTRPv2,0.13,97.73
OS-RC-2,CTRPv2,0.26,94.9
OS-RC-2,CTRPv2,0.52,92.56
OS-RC-2,CTRPv2,1.0,87.06
OS-RC-2,CTRPv2,2.1,99.08
OS-RC-2,CTRPv2,4.2,98.69
OS-RC-2,CTRPv2,8.3,95.78
OS-RC-2,CTRPv2,17.0,93.34
OS-RC-2,CTRPv2,33.0,95.59
OS-RC-2,CTRPv2,66.0,94.73
OS-RC-2,CTRPv2,130.0,91.77
OS-RC-2,CTRPv2,270.0,88.02
769-P,CTRPv2,0.0081,96.38
769-P,CTRPv2,0.016,94.79
769-P,CTRPv2,0.032,97.54
769-P,CTRPv2,0.065,98.17
769-P,CTRPv2,0.13,94.74
769-P,CTRPv2,0.26,93.84
769-P,CTRPv2,0.52,94.8
769-P,CTRPv2,1.0,95.84
769-P,CTRPv2,2.1,88.27
769-P,CTRPv2,4.2,98.75
769-P,CTRPv2,8.3,92.87
769-P,CTRPv2,17.0,93.53
769-P,CTRPv2,33.0,90.64
769-P,CTRPv2,66.0,94.84
769-P,CTRPv2,130.0,89.13
769-P,CTRPv2,270.0,97.7
SNU-1272,CTRPv2,0.0081,103.7
SNU-1272,CTRPv2,0.016,90.59
SNU-1272,CTRPv2,0.032,92.77
SNU-1272,CTRPv2,0.065,96.19
SNU-1272,CTRPv2,0.13,97.32
SNU-1272,CTRPv2,0.26,93.99
SNU-1272,CTRPv2,0.52,96.11
SNU-1272,CTRPv2,1.0,102.8
SNU-1272,CTRPv2,2.1,92.27
SNU-1272,CTRPv2,4.2,96.38
SNU-1272,CTRPv2,8.3,90.41
SNU-1272,CTRPv2,17.0,89.48
SNU-1272,CTRPv2,33.0,89.68
SNU-1272,CTRPv2,66.0,90.38
SNU-1272,CTRPv2,130.0,90.32
SNU-1272,CTRPv2,270.0,86.26
TUHR10TKB,CTRPv2,0.0081,116.0
TUHR10TKB,CTRPv2,0.016,124.4
TUHR10TKB,CTRPv2,0.13,124.2
TUHR10TKB,CTRPv2,0.26,121.3
TUHR10TKB,CTRPv2,2.1,105.8
TUHR10TKB,CTRPv2,4.2,112.2
TUHR10TKB,CTRPv2,8.3,114.2
TUHR10TKB,CTRPv2,17.0,118.4
TUHR10TKB,CTRPv2,33.0,95.99
TUHR10TKB,CTRPv2,66.0,89.81
VMRC-RCW,CTRPv2,0.0081,101.8
VMRC-RCW,CTRPv2,0.016,103.5
VMRC-RCW,CTRPv2,0.032,99.51
VMRC-RCW,CTRPv2,0.065,87.65
VMRC-RCW,CTRPv2,0.13,93.79
VMRC-RCW,CTRPv2,0.26,98.74
VMRC-RCW,CTRPv2,0.52,92.09
VMRC-RCW,CTRPv2,1.0,93.37
VMRC-RCW,CTRPv2,2.1,93.23
VMRC-RCW,CTRPv2,4.2,91.63
VMRC-RCW,CTRPv2,8.3,88.92
VMRC-RCW,CTRPv2,17.0,89.21
VMRC-RCW,CTRPv2,33.0,93.17
VMRC-RCW,CTRPv2,66.0,88.92
VMRC-RCW,CTRPv2,130.0,87.76
VMRC-RCW,CTRPv2,270.0,93.62
KMRC-1,CTRPv2,0.0081,105.2
KMRC-1,CTRPv2,0.016,100.0
KMRC-1,CTRPv2,0.032,105.7
KMRC-1,CTRPv2,0.065,106.1
KMRC-1,CTRPv2,0.13,104.1
KMRC-1,CTRPv2,0.26,107.6
KMRC-1,CTRPv2,0.52,106.9
KMRC-1,CTRPv2,1.0,105.5
KMRC-1,CTRPv2,2.1,107.1
KMRC-1,CTRPv2,4.2,102.7
KMRC-1,CTRPv2,8.3,101.9
KMRC-1,CTRPv2,17.0,99.48
KMRC-1,CTRPv2,33.0,80.29
KMRC-1,CTRPv2,66.0,80.64
KMRC-1,CTRPv2,130.0,82.16
ACHN,CTRPv2,0.0081,99.52
ACHN,CTRPv2,0.016,100.4
ACHN,CTRPv2,0.032,98.35
ACHN,CTRPv2,0.065,102.6
ACHN,CTRPv2,0.13,98.96
ACHN,CTRPv2,0.26,102.5
ACHN,CTRPv2,0.52,104.5
ACHN,CTRPv2,1.0,101.7
ACHN,CTRPv2,2.1,98.42
ACHN,CTRPv2,4.2,100.9
ACHN,CTRPv2,8.3,100.5
ACHN,CTRPv2,17.0,93.89
ACHN,CTRPv2,33.0,74.65
ACHN,CTRPv2,66.0,78.95
ACHN,CTRPv2,130.0,66.25
VMRC-RCZ,CTRPv2,0.0081,101.6
VMRC-RCZ,CTRPv2,0.032,100.4
VMRC-RCZ,CTRPv2,0.065,100.7
VMRC-RCZ,CTRPv2,0.13,99.95
VMRC-RCZ,CTRPv2,0.26,100.4
VMRC-RCZ,CTRPv2,0.52,101.0
VMRC-RCZ,CTRPv2,1.0,101.2
VMRC-RCZ,CTRPv2,2.1,99.69
VMRC-RCZ,CTRPv2,4.2,100.8
VMRC-RCZ,CTRPv2,8.3,99.42
VMRC-RCZ,CTRPv2,17.0,99.25
VMRC-RCZ,CTRPv2,33.0,77.71
VMRC-RCZ,CTRPv2,66.0,79.29
VMRC-RCZ,CTRPv2,130.0,73.01
VMRC-RCZ,CTRPv2,270.0,15.35
CAKI-1,CTRPv2,0.0081,99.68
CAKI-1,CTRPv2,0.032,102.4
CAKI-1,CTRPv2,0.065,100.8
CAKI-1,CTRPv2,0.13,99.93
CAKI-1,CTRPv2,0.26,100.4
CAKI-1,CTRPv2,0.52,101.7
CAKI-1,CTRPv2,1.0,102.3
CAKI-1,CTRPv2,2.1,99.35
CAKI-1,CTRPv2,4.2,101.2
CAKI-1,CTRPv2,8.3,104.4
CAKI-1,CTRPv2,17.0,99.69
CAKI-1,CTRPv2,33.0,84.11
CAKI-1,CTRPv2,66.0,87.85
CAKI-1,CTRPv2,130.0,84.11
CAKI-1,CTRPv2,270.0,45.55
A498,CTRPv2,0.0081,31.71
A498,CTRPv2,0.032,117.7
A498,CTRPv2,0.065,117.8
A498,CTRPv2,0.13,115.1
A498,CTRPv2,0.26,116.4
A498,CTRPv2,0.52,117.7
A498,CTRPv2,1.0,119.8
A498,CTRPv2,2.1,119.2
A498,CTRPv2,4.2,119.8
A498,CTRPv2,8.3,117.7
A498,CTRPv2,17.0,112.6
A498,CTRPv2,33.0,97.65
A498,CTRPv2,66.0,119.4
A498,CTRPv2,130.0,92.36
A498,CTRPv2,270.0,107.4
Caki-2,CTRPv2,0.0081,98.93
Caki-2,CTRPv2,0.032,106.5
Caki-2,CTRPv2,0.065,99.95
Caki-2,CTRPv2,0.13,100.6
Caki-2,CTRPv2,0.26,100.6
Caki-2,CTRPv2,0.52,102.0
Caki-2,CTRPv2,1.0,98.76
Caki-2,CTRPv2,2.1,100.2
Caki-2,CTRPv2,4.2,98.84
Caki-2,CTRPv2,8.3,100.7
Caki-2,CTRPv2,17.0,100.1
Caki-2,CTRPv2,33.0,93.13
Caki-2,CTRPv2,66.0,92.24
Caki-2,CTRPv2,130.0,89.5
Caki-2,CTRPv2,270.0,94.0
CAL-54,CTRPv2,0.0081,99.03
CAL-54,CTRPv2,0.016,96.01
CAL-54,CTRPv2,0.032,99.2
CAL-54,CTRPv2,0.065,105.4
CAL-54,CTRPv2,0.13,93.98
CAL-54,CTRPv2,0.26,101.6
CAL-54,CTRPv2,0.52,96.94
CAL-54,CTRPv2,1.0,101.4
CAL-54,CTRPv2,2.1,102.2
CAL-54,CTRPv2,4.2,103.6
CAL-54,CTRPv2,8.3,94.36
CAL-54,CTRPv2,17.0,102.5
CAL-54,CTRPv2,33.0,91.78
CAL-54,CTRPv2,66.0,92.66
CAL-54,CTRPv2,130.0,78.75
CAL-54,CTRPv2,270.0,31.69
KMRC-2,CTRPv2,0.0081,96.3
KMRC-2,CTRPv2,0.016,97.73
KMRC-2,CTRPv2,0.032,99.31
KMRC-2,CTRPv2,0.065,99.13
KMRC-2,CTRPv2,0.13,99.19
KMRC-2,CTRPv2,0.26,96.44
KMRC-2,CTRPv2,0.52,101.5
KMRC-2,CTRPv2,1.0,97.94
KMRC-2,CTRPv2,2.1,98.0
KMRC-2,CTRPv2,4.2,101.6
KMRC-2,CTRPv2,8.3,102.9
KMRC-2,CTRPv2,17.0,100.8
KMRC-2,CTRPv2,33.0,96.14
KMRC-2,CTRPv2,66.0,96.85
KMRC-2,CTRPv2,130.0,89.71
KMRC-2,CTRPv2,270.0,70.76
786-0,CTRPv2,0.0081,96.3
786-0,CTRPv2,0.016,94.74
786-0,CTRPv2,0.032,103.9
786-0,CTRPv2,0.065,100.7
786-0,CTRPv2,0.13,94.83
786-0,CTRPv2,0.26,96.29
786-0,CTRPv2,0.52,100.4
786-0,CTRPv2,1.0,99.13
786-0,CTRPv2,2.1,101.4
786-0,CTRPv2,4.2,103.6
786-0,CTRPv2,8.3,100.4
786-0,CTRPv2,17.0,98.73
786-0,CTRPv2,33.0,73.86
786-0,CTRPv2,66.0,76.23
786-0,CTRPv2,130.0,65.6
786-0,CTRPv2,270.0,67.85
TUHR14TKB,CTRPv2,2.1,76.05
TUHR14TKB,CTRPv2,4.2,87.26
TUHR14TKB,CTRPv2,8.3,90.9
TUHR14TKB,CTRPv2,17.0,89.02
TUHR14TKB,CTRPv2,33.0,84.0
TUHR14TKB,CTRPv2,66.0,82.81
TUHR14TKB,CTRPv2,130.0,81.99
TUHR14TKB,CTRPv2,270.0,9.332
UO31,CTRPv2,0.0081,101.0
UO31,CTRPv2,0.016,98.41
UO31,CTRPv2,0.032,97.55
UO31,CTRPv2,0.065,101.1
UO31,CTRPv2,0.13,101.8
UO31,CTRPv2,0.26,102.2
UO31,CTRPv2,0.52,108.1
UO31,CTRPv2,1.0,95.02
UO31,CTRPv2,2.1,84.72
UO31,CTRPv2,4.2,95.73
UO31,CTRPv2,8.3,92.99
UO31,CTRPv2,17.0,85.73
UO31,CTRPv2,33.0,9.932
UO31,CTRPv2,66.0,20.3
UO31,CTRPv2,130.0,8.908
UO31,CTRPv2,270.0,3.86
RCC10RGB,CTRPv2,0.032,101.4
RCC10RGB,CTRPv2,0.065,96.7
RCC10RGB,CTRPv2,0.52,99.89
RCC10RGB,CTRPv2,1.0,101.1
RCC10RGB,CTRPv2,2.1,100.2
RCC10RGB,CTRPv2,4.2,102.6
RCC10RGB,CTRPv2,8.3,99.8
RCC10RGB,CTRPv2,17.0,102.3
RCC10RGB,CTRPv2,33.0,94.13
RCC10RGB,CTRPv2,66.0,98.69
RCC10RGB,CTRPv2,130.0,89.87
RCC10RGB,CTRPv2,270.0,89.21
