Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PA-TU-8988S,CTRPv2,42.679,0.834,0.00819,48.020,0.363
PK-1,CTRPv2,44.011,0.171,0.143,25.355,0.416
PK-45H,CTRPv2,27.445,N/A,0.0893,56.764,0.221
DAN-G,CTRPv2,54.768,0.181,0.176,3.828,0.534
PSN1,CTRPv2,55.594,0.112,0.106,10.146,0.541
Panc 03.27,CTRPv2,46.564,0.0996,0.0814,27.670,0.438
Panc 02.03,CTRPv2,23.463,N/A,0.127,60.977,0.188
AsPC-1,CTRPv2,28.282,N/A,0.168,50.735,0.244
PA-TU-8988T,CTRPv2,34.731,0.162,0.0896,45.265,0.308
MIA-PaCa-2,CTRPv2,58.120,0.0914,0.0871,8.795,0.567
CAPAN-1,CTRPv2,43.585,0.135,0.108,29.315,0.408
Panc 04.03,CTRPv2,32.338,0.229,0.103,47.961,0.283
HuP-T3,CTRPv2,44.828,0.136,0.112,26.883,0.422
AsPC-1,CTRPv2,30.170,0.356,0.174,47.150,0.265
SNU-869,CTRPv2,36.935,0.16,0.107,40.216,0.335
SW1990,CTRPv2,36.088,0.135,0.079,44.196,0.322
KP-2,CTRPv2,35.219,0.275,0.197,36.992,0.322
Capan-2,CTRPv2,27.549,N/A,0.164,52.202,0.236
Panc 08.13,CTRPv2,51.762,0.174,0.156,10.940,0.496
Hs 766T,CTRPv2,37.964,0.243,0.186,32.721,0.352
Panc 10.05,CTRPv2,27.541,N/A,0.173,51.800,0.236
