Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,1.042,N/A,5.99,95.481,0
RL95-2,CTRPv2,1.634,N/A,14.7,88.719,0.000639
HEC1B,CTRPv2,11.447,N/A,1e+06,77.106,0
HEC-108,CTRPv2,1.850,5.12e+03,5.12e+03,0.000,0
HEC-59,CTRPv2,0.835,202,202,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.281,256,256,0.000,0
HEC-251,CTRPv2,2.607,7.11e+09,1e+06,42.756,0
HEC-265,CTRPv2,1.804,N/A,2.61e+04,96.391,0
HEC-6,CTRPv2,1.468,N/A,17,88.763,0.000701
JHUEM-2,CTRPv2,4.107,71.7,71.7,0.000,0
KLE,CTRPv2,2.155,264,264,0.000,0
SNG-M,CTRPv2,0.970,82.7,82.7,0.000,0
HEC-50B,CTRPv2,0.109,151,135,18.648,0
EFE-184,CTRPv2,0.760,5.18e+04,3.16e+04,10.938,0
HEC-151,CTRPv2,0.175,126,126,0.000,0
JHUEM-3,CTRPv2,3.671,N/A,1e+06,92.659,0
JHUEM-7,CTRPv2,3.499,127,127,0.000,0
SNU-685,CTRPv2,3.924,1.53e+03,1.53e+03,0.000,0
AN3-CA,CTRPv2,1.802,123,123,0.000,0
EN,CTRPv2,3.467,6.07e+03,6.07e+03,0.000,0
JHUEM-1,CTRPv2,1.446,N/A,39.7,72.076,0.00578
HEC-1-A,CTRPv2,4.959,2.54e+05,2.54e+05,0.000,0
MFE-296,CTRPv2,3.129,3.14e+04,3.14e+04,0.000,0
