Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
184A1,GRAY,26.447,5.58,5.58,0.000,0.244
184A1,GRAY,24.130,6.92,6.77,3.071,0.231
184B5,GRAY,26.208,5.74,5.74,0.000,0.243
184B5,GRAY,21.732,9.71,9.59,2.068,0.208
600MPE,GRAY,22.416,8.86,8.74,2.176,0.215
600MPE,GRAY,27.539,4.85,4.85,0.000,0.254
AU565,GRAY,27.235,5.06,5.06,0.000,0.25
AU565,GRAY,27.482,4.88,4.88,0.000,0.255
BT-20,GRAY,18.305,15.7,15.6,0.447,0.176
BT-20,GRAY,20.931,10.7,10.6,2.298,0.202
BT-20,GRAY,18.275,15.8,15.7,0.428,0.176
BT-474,GRAY,17.894,16.3,16.2,1.357,0.172
BT-474,GRAY,19.114,13.9,13.8,1.412,0.184
BT-483,GRAY,18.516,14.8,14.7,1.966,0.178
BT-549,GRAY,25.956,5.7,5.61,1.529,0.245
BT-549,GRAY,25.965,5.92,5.92,0.000,0.241
CAMA-1,GRAY,20.664,11.2,11,2.066,0.199
CAMA-1,GRAY,20.678,11.2,11.1,1.915,0.199
HBL-100,GRAY,26.572,5.07,5.01,2.410,0.258
HCC1143,GRAY,21.674,9.7,9.53,2.548,0.207
HCC1187,GRAY,22.554,8.97,8.91,0.907,0.215
HCC1187,GRAY,23.410,7.76,7.66,2.173,0.226
HCC1395,GRAY,23.185,7.95,7.85,2.363,0.224
HCC1395,GRAY,24.351,7.25,7.24,0.122,0.228
HCC1419,GRAY,18.173,15.8,15.8,0.863,0.175
HCC1419,GRAY,18.181,15.9,15.8,0.585,0.175
HCC1419,GRAY,17.486,17,16.8,1.950,0.168
HCC1428,GRAY,22.412,9.33,9.33,0.000,0.21
HCC1428,GRAY,22.729,8.67,8.57,1.441,0.217
HCC1428,GRAY,22.745,8.95,8.95,0.000,0.212
HCC1428,GRAY,21.579,9.86,9.73,2.255,0.207
HCC1569,GRAY,22.733,8.62,8.51,1.663,0.217
HCC1569,GRAY,22.753,8.41,8.28,2.460,0.219
HCC1569,GRAY,21.542,9.87,9.72,2.450,0.207
HCC1806,GRAY,22.984,8.22,8.12,2.126,0.221
HCC1806,GRAY,29.032,3.89,3.85,0.862,0.273
HCC1937,GRAY,23.412,7.7,7.58,2.515,0.225
HCC1937,GRAY,20.872,10.7,10.6,2.640,0.2
HCC1954,GRAY,25.626,6.15,6.15,0.125,0.24
HCC1954,GRAY,22.634,8.75,8.66,1.531,0.217
HCC202,GRAY,18.764,14.6,14.5,1.069,0.18
HCC202,GRAY,18.091,16,15.9,0.996,0.174
HCC2185,GRAY,18.196,15.8,15.8,0.735,0.175
