Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,104.215
GDSC1000 rep 1,0.15625,109.678
GDSC1000 rep 1,0.625,70.9207
GDSC1000 rep 1,2.5,85.6452
GDSC1000 rep 1,10.0,69.7105
GDSC1000 rep 2,0.0195312,99.4297
GDSC1000 rep 2,0.0390625,91.515
GDSC1000 rep 2,0.078125,115.034
GDSC1000 rep 2,0.15625,114.781
GDSC1000 rep 2,0.3125,108.791
GDSC1000 rep 2,0.625,100.2
GDSC1000 rep 2,1.25,127.975
GDSC1000 rep 2,2.5,110.8
GDSC1000 rep 2,5.0,111.019
CTRPv2,0.0045,99.37
CTRPv2,0.009,96.43
CTRPv2,0.018,92.99
CTRPv2,0.036,97.14
CTRPv2,0.072,99.17
CTRPv2,0.14,96.0
CTRPv2,0.29,93.27
CTRPv2,0.58,96.81
CTRPv2,1.2,97.22
CTRPv2,2.3,90.34
CTRPv2,4.6,88.48
CTRPv2,9.2,85.06
CTRPv2,18.0,76.79
CTRPv2,37.0,75.76
CTRPv2,74.0,74.63
CTRPv2,150.0,13.35
