Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,102.6
SNU-8,CTRPv2,0.002,89.24
SNU-8,CTRPv2,0.0041,106.3
SNU-8,CTRPv2,0.0081,99.95
SNU-8,CTRPv2,0.016,104.5
SNU-8,CTRPv2,0.032,104.1
SNU-8,CTRPv2,0.065,105.3
SNU-8,CTRPv2,0.13,102.8
SNU-8,CTRPv2,0.26,105.4
SNU-8,CTRPv2,0.52,96.65
SNU-8,CTRPv2,1.0,98.99
SNU-8,CTRPv2,2.1,98.6
SNU-8,CTRPv2,4.2,101.3
SNU-8,CTRPv2,8.3,98.6
SNU-8,CTRPv2,17.0,95.31
SNU-8,CTRPv2,33.0,85.22
KURAMOCHI,CTRPv2,0.001,97.69
KURAMOCHI,CTRPv2,0.002,98.81
KURAMOCHI,CTRPv2,0.0041,99.97
KURAMOCHI,CTRPv2,0.0081,94.93
KURAMOCHI,CTRPv2,0.016,100.5
KURAMOCHI,CTRPv2,0.032,100.0
KURAMOCHI,CTRPv2,0.065,95.96
KURAMOCHI,CTRPv2,0.13,99.23
KURAMOCHI,CTRPv2,0.26,101.3
KURAMOCHI,CTRPv2,0.52,97.78
KURAMOCHI,CTRPv2,1.0,100.0
KURAMOCHI,CTRPv2,2.1,100.1
KURAMOCHI,CTRPv2,4.2,98.03
KURAMOCHI,CTRPv2,8.3,99.21
KURAMOCHI,CTRPv2,17.0,100.2
KURAMOCHI,CTRPv2,33.0,97.19
ONCO-DG-1,CTRPv2,0.001,111.7
ONCO-DG-1,CTRPv2,0.002,115.4
ONCO-DG-1,CTRPv2,0.0041,109.4
ONCO-DG-1,CTRPv2,0.0081,105.1
ONCO-DG-1,CTRPv2,0.016,108.6
ONCO-DG-1,CTRPv2,0.032,109.2
ONCO-DG-1,CTRPv2,0.065,102.9
ONCO-DG-1,CTRPv2,0.13,105.1
ONCO-DG-1,CTRPv2,0.26,107.2
ONCO-DG-1,CTRPv2,0.52,101.6
ONCO-DG-1,CTRPv2,1.0,107.2
ONCO-DG-1,CTRPv2,2.1,108.7
ONCO-DG-1,CTRPv2,4.2,110.4
ONCO-DG-1,CTRPv2,8.3,107.5
ONCO-DG-1,CTRPv2,17.0,102.6
ONCO-DG-1,CTRPv2,33.0,89.48
OVTOKO,CTRPv2,0.001,102.4
OVTOKO,CTRPv2,0.002,98.39
OVTOKO,CTRPv2,0.0041,99.91
OVTOKO,CTRPv2,0.0081,96.15
OVTOKO,CTRPv2,0.016,100.2
OVTOKO,CTRPv2,0.032,102.6
OVTOKO,CTRPv2,0.065,98.25
OVTOKO,CTRPv2,0.13,100.9
OVTOKO,CTRPv2,0.26,98.31
OVTOKO,CTRPv2,0.52,96.43
OVTOKO,CTRPv2,1.0,98.45
OVTOKO,CTRPv2,2.1,103.2
OVTOKO,CTRPv2,4.2,97.84
OVTOKO,CTRPv2,8.3,98.88
OVTOKO,CTRPv2,17.0,99.61
OVTOKO,CTRPv2,33.0,102.2
OVSAHO,CTRPv2,0.001,102.8
OVSAHO,CTRPv2,0.002,102.0
OVSAHO,CTRPv2,0.0041,97.79
OVSAHO,CTRPv2,0.0081,98.08
OVSAHO,CTRPv2,0.016,99.18
OVSAHO,CTRPv2,0.032,100.4
OVSAHO,CTRPv2,0.065,100.1
OVSAHO,CTRPv2,0.13,99.35
OVSAHO,CTRPv2,0.26,97.82
OVSAHO,CTRPv2,0.52,92.61
OVSAHO,CTRPv2,1.0,98.71
OVSAHO,CTRPv2,2.1,99.01
OVSAHO,CTRPv2,4.2,98.84
OVSAHO,CTRPv2,8.3,97.81
OVSAHO,CTRPv2,17.0,91.56
OVSAHO,CTRPv2,33.0,74.59
SNU-119,CTRPv2,0.001,102.3
SNU-119,CTRPv2,0.002,92.05
SNU-119,CTRPv2,0.0041,101.1
SNU-119,CTRPv2,0.0081,92.23
SNU-119,CTRPv2,0.016,103.0
SNU-119,CTRPv2,0.032,99.15
SNU-119,CTRPv2,0.065,106.8
SNU-119,CTRPv2,0.13,100.6
SNU-119,CTRPv2,0.26,108.2
SNU-119,CTRPv2,0.52,107.0
SNU-119,CTRPv2,1.0,109.6
SNU-119,CTRPv2,2.1,107.6
SNU-119,CTRPv2,4.2,110.9
SNU-119,CTRPv2,8.3,103.8
SNU-119,CTRPv2,17.0,113.7
SNU-119,CTRPv2,33.0,92.58
DOV13,CTRPv2,0.001,116.4
DOV13,CTRPv2,0.002,108.5
DOV13,CTRPv2,0.0041,111.4
DOV13,CTRPv2,0.0081,114.7
DOV13,CTRPv2,0.016,123.7
DOV13,CTRPv2,0.032,120.9
DOV13,CTRPv2,0.065,113.1
DOV13,CTRPv2,0.13,113.1
DOV13,CTRPv2,0.26,114.2
DOV13,CTRPv2,0.52,124.0
DOV13,CTRPv2,1.0,110.2
DOV13,CTRPv2,2.1,109.8
DOV13,CTRPv2,4.2,115.4
DOV13,CTRPv2,8.3,110.8
DOV13,CTRPv2,17.0,108.9
DOV13,CTRPv2,33.0,109.1
ES-2,CTRPv2,0.001,106.9
ES-2,CTRPv2,0.002,106.9
ES-2,CTRPv2,0.0041,102.0
ES-2,CTRPv2,0.0081,105.2
ES-2,CTRPv2,0.016,107.0
ES-2,CTRPv2,0.032,109.8
ES-2,CTRPv2,0.065,110.6
ES-2,CTRPv2,0.13,100.9
ES-2,CTRPv2,0.26,107.7
ES-2,CTRPv2,0.52,100.9
ES-2,CTRPv2,1.0,104.5
ES-2,CTRPv2,2.1,111.6
ES-2,CTRPv2,4.2,107.6
ES-2,CTRPv2,8.3,102.3
ES-2,CTRPv2,17.0,102.5
ES-2,CTRPv2,33.0,101.8
OVISE,CTRPv2,0.001,96.64
OVISE,CTRPv2,0.002,100.4
OVISE,CTRPv2,0.0041,99.0
OVISE,CTRPv2,0.0081,96.51
OVISE,CTRPv2,0.016,100.4
OVISE,CTRPv2,0.032,98.96
OVISE,CTRPv2,0.065,98.96
OVISE,CTRPv2,0.13,99.06
OVISE,CTRPv2,0.26,99.46
OVISE,CTRPv2,0.52,98.86
OVISE,CTRPv2,1.0,99.83
OVISE,CTRPv2,2.1,101.4
OVISE,CTRPv2,4.2,100.2
OVISE,CTRPv2,8.3,96.25
OVISE,CTRPv2,17.0,102.3
OVISE,CTRPv2,33.0,100.5
JHOC-5,CTRPv2,0.001,100.2
JHOC-5,CTRPv2,0.002,100.4
JHOC-5,CTRPv2,0.0041,99.37
JHOC-5,CTRPv2,0.0081,96.4
JHOC-5,CTRPv2,0.016,100.5
JHOC-5,CTRPv2,0.032,101.5
JHOC-5,CTRPv2,0.065,99.94
JHOC-5,CTRPv2,0.13,98.93
JHOC-5,CTRPv2,0.26,95.85
JHOC-5,CTRPv2,0.52,96.28
JHOC-5,CTRPv2,1.0,97.65
JHOC-5,CTRPv2,2.1,96.49
JHOC-5,CTRPv2,4.2,96.29
JHOC-5,CTRPv2,8.3,94.21
JHOC-5,CTRPv2,17.0,91.75
JHOC-5,CTRPv2,33.0,81.44
FU-OV-1,CTRPv2,0.001,113.8
FU-OV-1,CTRPv2,0.002,115.6
FU-OV-1,CTRPv2,0.0041,87.64
FU-OV-1,CTRPv2,0.0081,97.75
FU-OV-1,CTRPv2,0.016,112.1
FU-OV-1,CTRPv2,0.032,119.5
FU-OV-1,CTRPv2,0.065,95.3
FU-OV-1,CTRPv2,0.13,92.76
FU-OV-1,CTRPv2,0.26,95.09
FU-OV-1,CTRPv2,0.52,118.6
FU-OV-1,CTRPv2,1.0,102.0
FU-OV-1,CTRPv2,2.1,109.6
FU-OV-1,CTRPv2,4.2,127.2
FU-OV-1,CTRPv2,8.3,119.6
FU-OV-1,CTRPv2,17.0,62.27
FU-OV-1,CTRPv2,33.0,20.59
A2780,CTRPv2,0.001,98.11
A2780,CTRPv2,0.002,74.99
A2780,CTRPv2,0.0041,101.4
A2780,CTRPv2,0.0081,98.9
A2780,CTRPv2,0.016,68.12
A2780,CTRPv2,0.032,98.51
A2780,CTRPv2,0.065,104.0
A2780,CTRPv2,0.13,89.88
A2780,CTRPv2,0.26,85.58
A2780,CTRPv2,0.52,106.4
A2780,CTRPv2,1.0,99.27
A2780,CTRPv2,2.1,100.9
A2780,CTRPv2,4.2,101.3
A2780,CTRPv2,8.3,81.53
A2780,CTRPv2,17.0,40.68
A2780,CTRPv2,33.0,11.67
IGROV-1,CTRPv2,0.001,98.0
IGROV-1,CTRPv2,0.002,95.08
IGROV-1,CTRPv2,0.0041,100.2
IGROV-1,CTRPv2,0.0081,97.76
IGROV-1,CTRPv2,0.016,83.56
IGROV-1,CTRPv2,0.032,97.43
IGROV-1,CTRPv2,0.065,101.8
IGROV-1,CTRPv2,0.13,97.06
IGROV-1,CTRPv2,0.26,99.39
IGROV-1,CTRPv2,0.52,43.74
IGROV-1,CTRPv2,1.0,98.25
IGROV-1,CTRPv2,2.1,101.6
IGROV-1,CTRPv2,4.2,103.0
IGROV-1,CTRPv2,8.3,100.3
IGROV-1,CTRPv2,17.0,105.7
IGROV-1,CTRPv2,33.0,104.7
MCAS,CTRPv2,0.001,98.55
MCAS,CTRPv2,0.002,96.19
MCAS,CTRPv2,0.0041,105.9
MCAS,CTRPv2,0.0081,101.7
MCAS,CTRPv2,0.016,80.93
MCAS,CTRPv2,0.032,96.56
MCAS,CTRPv2,0.065,100.0
MCAS,CTRPv2,0.13,94.6
MCAS,CTRPv2,0.26,104.5
MCAS,CTRPv2,0.52,105.5
MCAS,CTRPv2,1.0,100.6
MCAS,CTRPv2,2.1,106.4
MCAS,CTRPv2,4.2,104.3
MCAS,CTRPv2,8.3,99.77
MCAS,CTRPv2,17.0,105.8
MCAS,CTRPv2,33.0,102.4
OVCAR-4,CTRPv2,0.001,93.92
OVCAR-4,CTRPv2,0.002,93.01
OVCAR-4,CTRPv2,0.0041,95.25
OVCAR-4,CTRPv2,0.0081,94.72
OVCAR-4,CTRPv2,0.016,88.39
OVCAR-4,CTRPv2,0.032,100.9
OVCAR-4,CTRPv2,0.065,95.97
OVCAR-4,CTRPv2,0.13,89.48
OVCAR-4,CTRPv2,0.26,101.1
OVCAR-4,CTRPv2,0.52,98.01
OVCAR-4,CTRPv2,1.0,97.46
OVCAR-4,CTRPv2,2.1,99.33
OVCAR-4,CTRPv2,4.2,99.09
OVCAR-4,CTRPv2,8.3,94.66
OVCAR-4,CTRPv2,17.0,96.64
OVCAR-4,CTRPv2,33.0,94.56
OVCAR-8,CTRPv2,0.001,97.4
OVCAR-8,CTRPv2,0.002,89.06
OVCAR-8,CTRPv2,0.0041,98.88
OVCAR-8,CTRPv2,0.0081,95.35
OVCAR-8,CTRPv2,0.016,88.1
OVCAR-8,CTRPv2,0.032,97.06
OVCAR-8,CTRPv2,0.065,96.8
OVCAR-8,CTRPv2,0.13,93.37
OVCAR-8,CTRPv2,0.26,96.47
OVCAR-8,CTRPv2,0.52,97.49
OVCAR-8,CTRPv2,1.0,97.09
OVCAR-8,CTRPv2,2.1,96.12
OVCAR-8,CTRPv2,4.2,97.33
OVCAR-8,CTRPv2,8.3,96.34
OVCAR-8,CTRPv2,17.0,97.87
OVCAR-8,CTRPv2,33.0,95.47
IGROV-1,CTRPv2,0.001,97.64
IGROV-1,CTRPv2,0.002,82.98
IGROV-1,CTRPv2,0.0041,98.76
IGROV-1,CTRPv2,0.0081,95.94
IGROV-1,CTRPv2,0.016,73.74
IGROV-1,CTRPv2,0.032,98.52
IGROV-1,CTRPv2,0.065,96.07
IGROV-1,CTRPv2,0.13,95.92
IGROV-1,CTRPv2,0.26,96.0
IGROV-1,CTRPv2,0.52,98.32
IGROV-1,CTRPv2,1.0,98.25
IGROV-1,CTRPv2,2.1,98.55
IGROV-1,CTRPv2,4.2,98.94
IGROV-1,CTRPv2,8.3,94.96
IGROV-1,CTRPv2,17.0,97.55
IGROV-1,CTRPv2,33.0,89.72
SNU-840,CTRPv2,0.001,97.02
SNU-840,CTRPv2,0.002,98.62
SNU-840,CTRPv2,0.0041,91.84
SNU-840,CTRPv2,0.0081,94.59
SNU-840,CTRPv2,0.016,96.58
SNU-840,CTRPv2,0.032,97.19
SNU-840,CTRPv2,0.065,101.2
SNU-840,CTRPv2,0.13,100.6
SNU-840,CTRPv2,0.26,97.96
SNU-840,CTRPv2,0.52,95.18
SNU-840,CTRPv2,1.0,93.26
SNU-840,CTRPv2,2.1,94.34
SNU-840,CTRPv2,4.2,95.75
SNU-840,CTRPv2,8.3,92.82
SNU-840,CTRPv2,17.0,99.13
SNU-840,CTRPv2,33.0,94.47
TYK-nu,CTRPv2,0.001,101.0
TYK-nu,CTRPv2,0.002,102.1
TYK-nu,CTRPv2,0.0041,102.0
TYK-nu,CTRPv2,0.0081,97.84
TYK-nu,CTRPv2,0.016,100.2
TYK-nu,CTRPv2,0.032,98.41
