Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,1.183,N/A,3.37,97.635,0
SNU-1076,CTRPv2,1.814,N/A,0.0485,96.373,0
SNU-1041,CTRPv2,4.317,N/A,0.0575,93.001,0
SNU-1066,CTRPv2,3.217,N/A,0.0629,94.607,0
Detroit562,CTRPv2,11.014,7.36e+05,7.36e+05,0.000,0
HSC-3,CTRPv2,2.889,N/A,1e+06,79.492,0
SNU-1214,CTRPv2,0.879,N/A,4.35,89.565,1.29e-06
SNU-46,CTRPv2,7.955,N/A,0.00704,87.922,0.000299
SNU-899,CTRPv2,0.727,N/A,21.8,98.066,0
YD-10B,CTRPv2,0.000,N/A,0.0011,100.000,0
YD-38,CTRPv2,0.000,N/A,0.0011,100.000,0
YD-8,CTRPv2,3.686,27.4,22.6,26.887,0.0279
SCC-25,CTRPv2,5.345,N/A,1e+06,89.310,0
HSC-4,CTRPv2,1.378,N/A,3.97e+03,97.244,0
BICR 6,CTRPv2,1.380,N/A,0.129,97.332,0
OE21,CTRPv2,3.492,2.84e+13,1e+06,47.686,0
HSC-2,CTRPv2,2.520,78.4,59.6,15.516,0
SCC-9,CTRPv2,2.060,N/A,2.15,95.668,0
CAL-27,CTRPv2,0.316,N/A,9.82,99.367,0
FADU,CTRPv2,1.923,40.2,40.2,0.000,0
SW579,CTRPv2,4.555,28,28,0.000,0.0319
PE/CA-PJ49,CTRPv2,3.718,26.7,26.7,0.000,0.0292
PE/CA-PJ41 (clone D2),CTRPv2,5.454,43.8,43.8,0.000,0
PE/CA-PJ15,CTRPv2,3.866,26.1,26.1,0.000,0.0306
PE/CA-PJ34 (clone C12),CTRPv2,12.290,11.3,11.3,0.000,0.101
BICR 18,CTRPv2,0.782,N/A,4.89e+05,97.707,0
BICR 22,CTRPv2,0.000,N/A,0.0011,100.000,0
BICR 31,CTRPv2,2.051,N/A,191,95.898,0
BICR 56,CTRPv2,4.400,N/A,0.0179,93.876,0
CAL-33,CTRPv2,1.198,N/A,11.2,89.545,0.000103
BICR 16,CTRPv2,2.024,N/A,0.233,95.837,0
SCC-4,CTRPv2,4.850,24,20,22.684,0.0377
