Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.19
CTRPv2 rep 1,0.0041,97.14
CTRPv2 rep 1,0.0081,91.26
CTRPv2 rep 1,0.016,97.28
CTRPv2 rep 1,0.032,92.05
CTRPv2 rep 1,0.065,101.7
CTRPv2 rep 1,0.13,96.34
CTRPv2 rep 1,0.26,98.59
CTRPv2 rep 1,0.52,87.37
CTRPv2 rep 1,1.0,96.68
CTRPv2 rep 1,2.1,98.1
CTRPv2 rep 1,4.2,100.0
CTRPv2 rep 1,8.3,89.4
CTRPv2 rep 1,17.0,91.26
CTRPv2 rep 1,33.0,94.1
CTRPv2 rep 1,66.0,97.43
CTRPv2 rep 2,0.002,115.9
CTRPv2 rep 2,0.0041,113.8
CTRPv2 rep 2,0.0081,109.0
CTRPv2 rep 2,0.016,116.9
CTRPv2 rep 2,0.032,114.3
CTRPv2 rep 2,0.065,104.3
CTRPv2 rep 2,0.13,112.1
CTRPv2 rep 2,0.26,112.4
CTRPv2 rep 2,0.52,102.1
CTRPv2 rep 2,1.0,109.5
CTRPv2 rep 2,2.1,106.5
CTRPv2 rep 2,4.2,102.5
CTRPv2 rep 2,8.3,98.17
CTRPv2 rep 2,17.0,100.6
CTRPv2 rep 2,33.0,97.6
CTRPv2 rep 2,66.0,99.91
