Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.77
CTRPv2 rep 1,0.002,92.06
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.0081,93.42
CTRPv2 rep 1,0.016,93.81
CTRPv2 rep 1,0.032,92.89
CTRPv2 rep 1,0.065,96.97
CTRPv2 rep 1,0.13,97.18
CTRPv2 rep 1,0.26,97.74
CTRPv2 rep 1,0.52,99.23
CTRPv2 rep 1,1.0,95.38
CTRPv2 rep 1,2.1,102.4
CTRPv2 rep 1,4.2,93.38
CTRPv2 rep 1,8.3,85.94
CTRPv2 rep 1,17.0,81.29
CTRPv2 rep 1,33.0,6.779
CTRPv2 rep 2,0.001,90.39
CTRPv2 rep 2,0.002,88.77
CTRPv2 rep 2,0.0041,95.85
CTRPv2 rep 2,0.0081,97.45
CTRPv2 rep 2,0.016,97.07
CTRPv2 rep 2,0.032,91.79
CTRPv2 rep 2,0.065,91.58
CTRPv2 rep 2,0.13,84.06
CTRPv2 rep 2,0.26,109.1
CTRPv2 rep 2,0.52,100.5
CTRPv2 rep 2,1.0,101.9
CTRPv2 rep 2,2.1,97.17
CTRPv2 rep 2,4.2,100.5
CTRPv2 rep 2,8.3,100.2
CTRPv2 rep 2,17.0,100.0
CTRPv2 rep 2,33.0,6.157
