Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,40.305,N/A,0.00666,50.529,0.342
NMC-G1,CTRPv2,8.412,N/A,1e+06,83.176,0
SNU-489,CTRPv2,15.106,N/A,0.0146,78.737,0.0655
SNU-626,CTRPv2,13.228,N/A,0.0401,78.482,0.0481
SNU-738,CTRPv2,23.965,N/A,0.00845,69.849,0.173
SNU-201,CTRPv2,26.869,N/A,0.0122,60.924,0.187
ONS-76,CTRPv2,80.952,0.0061,0.00604,2.137,0.799
Daoy,CTRPv2,82.218,0.00548,0.00542,1.823,0.812
GB-1,CTRPv2,89.278,0.00211,0.00207,3.864,0.881
SF126,CTRPv2,78.321,0.00789,0.00779,2.426,0.772
SNU-1105,CTRPv2,4.728,N/A,0.0333,92.742,0
U-87-MG,CTRPv2,81.394,0.00592,0.00586,1.945,0.804
SF295,CTRPv2,35.463,N/A,0.00582,57.305,0.296
LN-18,CTRPv2,16.284,N/A,0.0102,79.047,0.0907
LN-229,CTRPv2,14.298,N/A,0.00547,82.910,0.0628
SNU-466,CTRPv2,26.483,N/A,0.0045,69.041,0.194
