Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,42.439,0.336,0.329,4.179,0.414
CHP-126,CTRPv2,37.396,0.564,0.544,5.219,0.361
KELLY,CTRPv2,64.485,0.0331,0.0326,3.061,0.634
NB1,CTRPv2,42.585,0.356,0.352,2.438,0.416
KP-N-S19s,CTRPv2,48.008,0.22,0.218,0.454,0.458
SK-N-SH,CTRPv2,47.682,0.196,0.192,3.601,0.466
SK-N-DZ,CTRPv2,41.448,0.425,0.419,1.235,0.393
CHP-212,CTRPv2,65.343,0.0327,0.0316,1.614,0.619
SK-N-AS,CTRPv2,59.559,0.0586,0.0554,2.812,0.562
IMR-32,CTRPv2,50.189,0.172,0.171,0.786,0.493
NH-6,CTRPv2,36.568,0.657,0.617,4.453,0.34
SK-N-FI,CTRPv2,44.413,0.296,0.287,2.636,0.423
KP-N-YN,CTRPv2,8.429,N/A,2.97,63.562,0.0622
SK-N-BE(2),CTRPv2,28.286,1.13,0.821,20.354,0.255
