Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,79.0
AZ-521,CCLE,0.008,91.7
AZ-521,CCLE,0.025,77.0
AZ-521,CCLE,0.08,46.0
AZ-521,CCLE,0.25,27.0
AZ-521,CCLE,0.8,16.0
AZ-521,CCLE,2.53,12.0
AZ-521,CCLE,8.0,5.0
BGC-823,CCLE,0.0025,89.0
BGC-823,CCLE,0.008,98.7
BGC-823,CCLE,0.025,108.07
BGC-823,CCLE,0.08,92.5
BGC-823,CCLE,0.25,74.0
BGC-823,CCLE,0.8,50.0
BGC-823,CCLE,2.53,38.0
BGC-823,CCLE,8.0,14.0
HGC-27,CCLE,0.0025,92.5
HGC-27,CCLE,0.008,95.6
HGC-27,CCLE,0.025,100.12
HGC-27,CCLE,0.08,86.0
HGC-27,CCLE,0.25,49.0
HGC-27,CCLE,0.8,56.0
HGC-27,CCLE,2.53,53.0
HGC-27,CCLE,8.0,46.0
MKN45,CCLE,0.0025,91.2
MKN45,CCLE,0.008,91.9
MKN45,CCLE,0.025,100.62
MKN45,CCLE,0.08,44.0
MKN45,CCLE,0.25,23.0
MKN45,CCLE,0.8,12.0
MKN45,CCLE,2.53,9.0
MKN45,CCLE,8.0,8.0
MKN7,CCLE,0.0025,117.1
MKN7,CCLE,0.008,90.4
MKN7,CCLE,0.025,87.0
MKN7,CCLE,0.08,78.0
MKN7,CCLE,0.25,73.0
MKN7,CCLE,0.8,37.0
MKN7,CCLE,2.53,9.0
MKN7,CCLE,8.0,5.0
MKN74,CCLE,0.0025,109.07
MKN74,CCLE,0.008,113.5
MKN74,CCLE,0.025,96.7
MKN74,CCLE,0.08,104.27
MKN74,CCLE,0.25,106.48
MKN74,CCLE,0.8,69.0
MKN74,CCLE,2.53,48.0
MKN74,CCLE,8.0,6.0
NUGC-3,CCLE,0.0025,90.4
NUGC-3,CCLE,0.008,101.69
NUGC-3,CCLE,0.025,78.0
NUGC-3,CCLE,0.08,31.0
NUGC-3,CCLE,0.25,7.0
NUGC-3,CCLE,0.8,5.0
NUGC-3,CCLE,2.53,4.0
NUGC-3,CCLE,8.0,4.0
OCUM-1,CCLE,0.0025,121.5
OCUM-1,CCLE,0.008,82.0
OCUM-1,CCLE,0.025,100.61
OCUM-1,CCLE,0.08,91.6
OCUM-1,CCLE,0.25,50.0
OCUM-1,CCLE,0.8,18.0
OCUM-1,CCLE,2.53,12.0
OCUM-1,CCLE,8.0,9.0
SH-10-TC,CCLE,0.0025,102.12
SH-10-TC,CCLE,0.008,101.83
SH-10-TC,CCLE,0.025,94.7
SH-10-TC,CCLE,0.08,93.8
SH-10-TC,CCLE,0.25,93.8
SH-10-TC,CCLE,0.8,82.0
SH-10-TC,CCLE,2.53,39.0
SH-10-TC,CCLE,8.0,11.0
23132-87,gCSI,0.003056,98.0933
23132-87,gCSI,0.009167,96.465
23132-87,gCSI,0.0275,98.0653
23132-87,gCSI,0.0825,96.6797
23132-87,gCSI,0.2475,105.003
23132-87,gCSI,0.7425,95.0844
23132-87,gCSI,2.22222,36.9543
23132-87,gCSI,6.66667,18.5696
23132-87,gCSI,20.0,14.1195
AGS,gCSI,0.003056,113.131
AGS,gCSI,0.009167,109.332
AGS,gCSI,0.0275,110.088
AGS,gCSI,0.0825,101.64
AGS,gCSI,0.2475,114.243
AGS,gCSI,0.7425,97.842
AGS,gCSI,2.22222,82.6081
AGS,gCSI,6.66667,53.2296
AGS,gCSI,20.0,25.9437
FU97,gCSI,0.003056,100.733
FU97,gCSI,0.009167,106.476
FU97,gCSI,0.0275,99.0802
FU97,gCSI,0.0825,100.919
FU97,gCSI,0.2475,93.7289
FU97,gCSI,0.7425,94.3088
FU97,gCSI,2.22222,82.5562
FU97,gCSI,6.66667,83.394
FU97,gCSI,20.0,38.0027
HGC-27,gCSI,0.003056,99.104
HGC-27,gCSI,0.009167,94.8847
HGC-27,gCSI,0.0275,95.0091
HGC-27,gCSI,0.0825,99.7684
HGC-27,gCSI,0.2475,93.5828
HGC-27,gCSI,0.7425,56.3527
HGC-27,gCSI,2.22222,67.9397
HGC-27,gCSI,6.66667,57.8319
HGC-27,gCSI,20.0,42.8913
Hs 746T,gCSI,0.003056,100.055
Hs 746T,gCSI,0.009167,104.725
Hs 746T,gCSI,0.0275,101.236
Hs 746T,gCSI,0.0825,117.847
Hs 746T,gCSI,0.2475,96.5252
Hs 746T,gCSI,0.7425,101.186
Hs 746T,gCSI,2.22222,77.8024
Hs 746T,gCSI,6.66667,59.7798
Hs 746T,gCSI,20.0,32.1159
KE-39,gCSI,0.003056,100.977
KE-39,gCSI,0.009167,98.8144
KE-39,gCSI,0.0275,99.7365
KE-39,gCSI,0.0825,97.4428
KE-39,gCSI,0.2475,96.9131
KE-39,gCSI,0.7425,92.1479
KE-39,gCSI,2.22222,87.7981
KE-39,gCSI,6.66667,85.8697
KE-39,gCSI,20.0,77.4558
MKN1,gCSI,0.003056,98.2644
MKN1,gCSI,0.009167,97.1401
MKN1,gCSI,0.0275,98.9345
MKN1,gCSI,0.0825,95.9061
MKN1,gCSI,0.2475,98.9634
MKN1,gCSI,0.7425,84.8227
MKN1,gCSI,2.22222,71.6413
MKN1,gCSI,6.66667,59.7407
MKN1,gCSI,20.0,42.5435
MKN45,gCSI,0.003056,99.85
MKN45,gCSI,0.009167,96.5916
MKN45,gCSI,0.0275,99.0297
MKN45,gCSI,0.0825,93.0801
MKN45,gCSI,0.2475,86.4944
MKN45,gCSI,0.7425,57.5559
MKN45,gCSI,2.22222,42.4244
MKN45,gCSI,6.66667,17.0476
MKN45,gCSI,20.0,10.9325
MKN74,gCSI,0.003056,102.662
MKN74,gCSI,0.009167,96.2598
MKN74,gCSI,0.0275,103.063
MKN74,gCSI,0.0825,100.081
MKN74,gCSI,0.2475,105.324
MKN74,gCSI,0.7425,103.929
MKN74,gCSI,2.22222,115.698
MKN74,gCSI,6.66667,92.4008
MKN74,gCSI,20.0,68.4749
NCI-N87,gCSI,0.003056,99.124
NCI-N87,gCSI,0.009167,99.9736
NCI-N87,gCSI,0.0275,100.182
NCI-N87,gCSI,0.0825,100.645
NCI-N87,gCSI,0.2475,95.4312
