Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,0.002,100.9
TE-4,CTRPv2,0.0041,94.92
TE-4,CTRPv2,0.0081,98.68
TE-4,CTRPv2,0.016,115.5
TE-4,CTRPv2,0.032,109.7
TE-4,CTRPv2,0.065,83.75
TE-4,CTRPv2,0.13,69.36
TE-4,CTRPv2,0.26,110.0
TE-4,CTRPv2,0.52,90.27
TE-4,CTRPv2,1.0,94.69
TE-4,CTRPv2,2.1,99.89
TE-4,CTRPv2,4.2,101.1
TE-4,CTRPv2,8.3,71.43
TE-4,CTRPv2,17.0,75.83
TE-4,CTRPv2,33.0,84.53
TE-4,CTRPv2,66.0,104.3
TE-6,CTRPv2,0.002,88.06
TE-6,CTRPv2,0.0041,75.12
TE-6,CTRPv2,0.0081,96.57
TE-6,CTRPv2,0.016,113.7
TE-6,CTRPv2,0.032,107.5
TE-6,CTRPv2,0.065,100.2
TE-6,CTRPv2,0.13,91.44
TE-6,CTRPv2,0.26,104.1
TE-6,CTRPv2,0.52,75.78
TE-6,CTRPv2,1.0,74.16
TE-6,CTRPv2,2.1,74.58
TE-6,CTRPv2,4.2,83.16
TE-6,CTRPv2,8.3,70.99
TE-6,CTRPv2,17.0,86.0
TE-6,CTRPv2,33.0,88.74
TE-6,CTRPv2,66.0,72.2
TE-8,CTRPv2,0.002,89.15
TE-8,CTRPv2,0.0041,109.8
TE-8,CTRPv2,0.0081,85.39
TE-8,CTRPv2,0.016,105.8
TE-8,CTRPv2,0.032,103.8
TE-8,CTRPv2,0.065,86.5
TE-8,CTRPv2,0.13,91.76
TE-8,CTRPv2,0.26,102.0
TE-8,CTRPv2,0.52,78.65
TE-8,CTRPv2,1.0,73.93
TE-8,CTRPv2,2.1,79.26
TE-8,CTRPv2,4.2,99.79
TE-8,CTRPv2,8.3,77.19
TE-8,CTRPv2,17.0,76.1
TE-8,CTRPv2,33.0,71.51
TE-8,CTRPv2,66.0,91.62
KYSE-410,CTRPv2,0.002,97.92
KYSE-410,CTRPv2,0.0041,99.84
KYSE-410,CTRPv2,0.0081,98.26
KYSE-410,CTRPv2,0.016,101.1
KYSE-410,CTRPv2,0.032,103.0
KYSE-410,CTRPv2,0.065,94.83
KYSE-410,CTRPv2,0.13,103.6
KYSE-410,CTRPv2,0.26,101.0
KYSE-410,CTRPv2,0.52,102.7
KYSE-410,CTRPv2,1.0,96.03
KYSE-410,CTRPv2,2.1,94.32
KYSE-410,CTRPv2,4.2,102.7
KYSE-410,CTRPv2,8.3,97.28
KYSE-410,CTRPv2,17.0,99.03
KYSE-410,CTRPv2,33.0,88.86
KYSE-410,CTRPv2,66.0,87.45
TE-1,CTRPv2,0.002,99.78
TE-1,CTRPv2,0.0041,103.7
TE-1,CTRPv2,0.0081,100.3
TE-1,CTRPv2,0.016,101.1
TE-1,CTRPv2,0.032,104.5
TE-1,CTRPv2,0.065,92.32
TE-1,CTRPv2,0.13,97.98
TE-1,CTRPv2,0.26,97.87
TE-1,CTRPv2,0.52,97.28
TE-1,CTRPv2,1.0,95.41
TE-1,CTRPv2,2.1,98.68
TE-1,CTRPv2,4.2,100.7
TE-1,CTRPv2,8.3,98.37
TE-1,CTRPv2,17.0,94.93
TE-1,CTRPv2,33.0,97.8
TE-1,CTRPv2,66.0,97.73
KYSE-70,CTRPv2,0.002,107.2
KYSE-70,CTRPv2,0.0041,106.4
KYSE-70,CTRPv2,0.0081,102.7
KYSE-70,CTRPv2,0.016,105.7
KYSE-70,CTRPv2,0.032,107.4
KYSE-70,CTRPv2,0.065,100.1
KYSE-70,CTRPv2,0.13,107.6
KYSE-70,CTRPv2,0.26,98.65
KYSE-70,CTRPv2,0.52,103.0
KYSE-70,CTRPv2,1.0,103.5
KYSE-70,CTRPv2,2.1,104.8
KYSE-70,CTRPv2,4.2,106.3
KYSE-70,CTRPv2,17.0,103.8
KYSE-70,CTRPv2,33.0,103.5
KYSE-70,CTRPv2,66.0,106.6
TE-5,CTRPv2,0.002,92.66
TE-5,CTRPv2,0.0041,89.39
TE-5,CTRPv2,0.0081,90.8
TE-5,CTRPv2,0.016,89.02
TE-5,CTRPv2,0.032,86.66
TE-5,CTRPv2,0.065,89.9
TE-5,CTRPv2,0.13,89.67
TE-5,CTRPv2,0.26,91.09
TE-5,CTRPv2,0.52,89.18
TE-5,CTRPv2,1.0,86.76
TE-5,CTRPv2,2.1,93.14
TE-5,CTRPv2,4.2,97.35
TE-5,CTRPv2,8.3,97.78
TE-5,CTRPv2,17.0,90.72
TE-5,CTRPv2,33.0,91.64
TE-5,CTRPv2,66.0,75.88
EC-GI-10,CTRPv2,0.002,86.31
EC-GI-10,CTRPv2,0.0041,96.86
EC-GI-10,CTRPv2,0.0081,95.27
EC-GI-10,CTRPv2,0.016,98.22
EC-GI-10,CTRPv2,0.032,94.17
EC-GI-10,CTRPv2,0.065,95.84
EC-GI-10,CTRPv2,0.13,94.58
EC-GI-10,CTRPv2,0.26,89.53
EC-GI-10,CTRPv2,0.52,88.86
EC-GI-10,CTRPv2,1.0,87.76
EC-GI-10,CTRPv2,2.1,96.59
EC-GI-10,CTRPv2,4.2,92.28
EC-GI-10,CTRPv2,8.3,86.07
EC-GI-10,CTRPv2,17.0,84.46
EC-GI-10,CTRPv2,33.0,89.05
EC-GI-10,CTRPv2,66.0,86.09
KYSE-450,CTRPv2,0.002,95.8
KYSE-450,CTRPv2,0.0041,99.11
KYSE-450,CTRPv2,0.0081,96.25
KYSE-450,CTRPv2,0.016,102.0
KYSE-450,CTRPv2,0.032,95.93
KYSE-450,CTRPv2,0.065,98.39
KYSE-450,CTRPv2,0.13,96.62
KYSE-450,CTRPv2,0.26,94.58
KYSE-450,CTRPv2,0.52,99.21
KYSE-450,CTRPv2,1.0,99.04
KYSE-450,CTRPv2,2.1,99.83
KYSE-450,CTRPv2,4.2,98.09
KYSE-450,CTRPv2,8.3,96.35
KYSE-450,CTRPv2,17.0,97.65
KYSE-450,CTRPv2,33.0,98.16
KYSE-450,CTRPv2,66.0,85.39
KYSE-520,CTRPv2,0.002,101.1
KYSE-520,CTRPv2,0.0041,86.53
KYSE-520,CTRPv2,0.0081,97.95
KYSE-520,CTRPv2,0.016,99.66
KYSE-520,CTRPv2,0.032,98.35
KYSE-520,CTRPv2,0.065,103.3
KYSE-520,CTRPv2,0.13,99.43
KYSE-520,CTRPv2,0.26,93.65
KYSE-520,CTRPv2,0.52,94.74
KYSE-520,CTRPv2,1.0,100.5
KYSE-520,CTRPv2,2.1,98.02
KYSE-520,CTRPv2,4.2,100.8
KYSE-520,CTRPv2,8.3,90.9
KYSE-520,CTRPv2,17.0,94.06
KYSE-520,CTRPv2,33.0,98.2
KYSE-520,CTRPv2,66.0,88.14
OE19,CTRPv2,0.002,104.3
OE19,CTRPv2,0.0041,104.0
OE19,CTRPv2,0.0081,103.4
OE19,CTRPv2,0.016,106.2
OE19,CTRPv2,0.032,99.12
OE19,CTRPv2,0.065,106.9
OE19,CTRPv2,0.13,103.5
OE19,CTRPv2,0.26,103.9
OE19,CTRPv2,0.52,103.4
OE19,CTRPv2,1.0,101.1
OE19,CTRPv2,2.1,102.1
OE19,CTRPv2,4.2,104.4
OE19,CTRPv2,8.3,103.5
OE19,CTRPv2,17.0,98.32
OE19,CTRPv2,33.0,105.7
OE19,CTRPv2,66.0,99.55
OE33,CTRPv2,0.002,93.46
OE33,CTRPv2,0.0041,83.66
OE33,CTRPv2,0.0081,80.17
OE33,CTRPv2,0.016,81.56
OE33,CTRPv2,0.032,89.67
OE33,CTRPv2,0.065,88.03
OE33,CTRPv2,0.13,87.46
OE33,CTRPv2,0.26,91.1
OE33,CTRPv2,0.52,76.97
OE33,CTRPv2,1.0,78.6
OE33,CTRPv2,2.1,90.92
OE33,CTRPv2,4.2,84.28
OE33,CTRPv2,8.3,93.77
OE33,CTRPv2,17.0,72.37
OE33,CTRPv2,33.0,76.51
OE33,CTRPv2,66.0,82.88
TE-11,CTRPv2,0.0041,96.04
TE-11,CTRPv2,0.032,94.27
TE-11,CTRPv2,0.065,94.96
TE-11,CTRPv2,0.13,92.71
TE-11,CTRPv2,0.26,96.63
TE-11,CTRPv2,0.52,99.88
TE-11,CTRPv2,1.0,95.73
TE-11,CTRPv2,2.1,96.99
TE-11,CTRPv2,4.2,97.53
TE-11,CTRPv2,8.3,68.17
TE-11,CTRPv2,17.0,94.73
TE-11,CTRPv2,33.0,91.93
TE-11,CTRPv2,66.0,82.6
TE-15,CTRPv2,0.002,95.21
TE-15,CTRPv2,0.0041,104.0
TE-15,CTRPv2,0.0081,93.52
TE-15,CTRPv2,0.016,102.2
TE-15,CTRPv2,0.032,99.97
TE-15,CTRPv2,0.065,102.4
TE-15,CTRPv2,0.13,97.04
TE-15,CTRPv2,0.26,94.43
TE-15,CTRPv2,0.52,94.89
TE-15,CTRPv2,1.0,96.06
TE-15,CTRPv2,2.1,93.5
TE-15,CTRPv2,4.2,95.48
TE-15,CTRPv2,8.3,87.4
TE-15,CTRPv2,17.0,92.82
TE-15,CTRPv2,33.0,84.96
TE-15,CTRPv2,66.0,79.51
KYSE-30,CTRPv2,0.002,101.6
KYSE-30,CTRPv2,0.0041,99.04
KYSE-30,CTRPv2,0.0081,98.4
KYSE-30,CTRPv2,0.016,94.68
KYSE-30,CTRPv2,0.032,97.02
KYSE-30,CTRPv2,0.065,98.03
KYSE-30,CTRPv2,0.13,100.3
KYSE-30,CTRPv2,0.26,100.1
KYSE-30,CTRPv2,0.52,100.3
KYSE-30,CTRPv2,1.0,100.5
KYSE-30,CTRPv2,2.1,96.82
KYSE-30,CTRPv2,4.2,100.3
KYSE-30,CTRPv2,8.3,97.43
KYSE-30,CTRPv2,17.0,99.5
KYSE-30,CTRPv2,33.0,101.2
KYSE-30,CTRPv2,66.0,91.72
KYSE-510,CTRPv2,0.002,101.8
KYSE-510,CTRPv2,0.0041,98.66
KYSE-510,CTRPv2,0.0081,96.77
KYSE-510,CTRPv2,0.016,96.27
KYSE-510,CTRPv2,0.032,101.4
KYSE-510,CTRPv2,0.065,101.8
KYSE-510,CTRPv2,0.13,101.1
KYSE-510,CTRPv2,0.26,101.1
KYSE-510,CTRPv2,0.52,100.2
KYSE-510,CTRPv2,1.0,101.2
KYSE-510,CTRPv2,2.1,97.82
KYSE-510,CTRPv2,4.2,99.75
KYSE-510,CTRPv2,8.3,97.4
KYSE-510,CTRPv2,17.0,100.5
KYSE-510,CTRPv2,33.0,99.93
KYSE-510,CTRPv2,66.0,89.43
KYSE-150,CTRPv2,0.002,99.36
KYSE-150,CTRPv2,0.0041,97.14
KYSE-150,CTRPv2,0.0081,99.97
KYSE-150,CTRPv2,0.016,95.3
KYSE-150,CTRPv2,0.032,107.7
KYSE-150,CTRPv2,0.065,101.2
KYSE-150,CTRPv2,0.13,100.1
KYSE-150,CTRPv2,0.26,103.6
KYSE-150,CTRPv2,0.52,96.27
