Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,109.1
HCC-95,CTRPv2,0.002,115.8
HCC-95,CTRPv2,0.0041,102.4
HCC-95,CTRPv2,0.0081,100.4
HCC-95,CTRPv2,0.016,111.3
HCC-95,CTRPv2,0.032,109.1
HCC-95,CTRPv2,0.065,111.7
HCC-95,CTRPv2,0.13,111.4
HCC-95,CTRPv2,0.26,110.4
HCC-95,CTRPv2,0.52,99.35
HCC-95,CTRPv2,1.0,98.92
HCC-95,CTRPv2,2.1,102.4
HCC-95,CTRPv2,4.2,103.4
HCC-95,CTRPv2,8.3,98.72
HCC-95,CTRPv2,17.0,94.95
HCC-95,CTRPv2,33.0,78.59
A549,CTRPv2,0.001,101.0
A549,CTRPv2,0.002,106.6
A549,CTRPv2,0.0041,101.4
A549,CTRPv2,0.0081,104.2
A549,CTRPv2,0.016,107.4
A549,CTRPv2,0.032,105.1
A549,CTRPv2,0.065,101.9
A549,CTRPv2,0.13,102.0
A549,CTRPv2,0.26,102.3
A549,CTRPv2,0.52,105.8
A549,CTRPv2,1.0,100.5
A549,CTRPv2,4.2,103.0
A549,CTRPv2,8.3,97.67
A549,CTRPv2,17.0,80.54
A549,CTRPv2,33.0,60.8
NCI-H2009,CTRPv2,0.001,98.64
NCI-H2009,CTRPv2,0.002,100.2
NCI-H2009,CTRPv2,0.0041,100.9
NCI-H2009,CTRPv2,0.0081,101.2
NCI-H2009,CTRPv2,0.016,107.5
NCI-H2009,CTRPv2,0.032,108.4
NCI-H2009,CTRPv2,0.065,98.42
NCI-H2009,CTRPv2,0.13,101.6
NCI-H2009,CTRPv2,0.26,101.7
NCI-H2009,CTRPv2,0.52,100.2
NCI-H2009,CTRPv2,1.0,93.05
NCI-H2009,CTRPv2,4.2,66.91
NCI-H2009,CTRPv2,8.3,39.39
NCI-H2009,CTRPv2,17.0,25.17
NCI-H2009,CTRPv2,33.0,20.92
HCC-15,CTRPv2,0.001,111.1
HCC-15,CTRPv2,0.002,108.3
HCC-15,CTRPv2,0.0041,100.5
HCC-15,CTRPv2,0.0081,107.9
HCC-15,CTRPv2,0.016,109.4
HCC-15,CTRPv2,0.032,104.6
HCC-15,CTRPv2,0.065,100.8
HCC-15,CTRPv2,0.13,101.8
HCC-15,CTRPv2,0.26,103.9
HCC-15,CTRPv2,0.52,96.21
HCC-15,CTRPv2,1.0,78.84
HCC-15,CTRPv2,2.1,36.7
HCC-15,CTRPv2,4.2,20.83
HCC-15,CTRPv2,8.3,11.08
HCC-15,CTRPv2,17.0,10.66
HCC-15,CTRPv2,33.0,11.01
LU-99A,CTRPv2,0.001,103.4
LU-99A,CTRPv2,0.002,105.6
LU-99A,CTRPv2,0.0041,107.1
LU-99A,CTRPv2,0.0081,103.4
LU-99A,CTRPv2,0.016,105.3
LU-99A,CTRPv2,0.032,101.2
LU-99A,CTRPv2,0.065,97.22
LU-99A,CTRPv2,0.13,97.3
LU-99A,CTRPv2,0.26,101.0
LU-99A,CTRPv2,0.52,93.74
LU-99A,CTRPv2,1.0,64.61
LU-99A,CTRPv2,2.1,40.71
