Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,16.842,27.9,27.9,0.000,0.135
BFTC-905,CTRPv2,15.451,26.2,25.9,1.247,0.14
BFTC-909,CTRPv2,7.730,64.4,64.4,0.000,0.0617
CAL-29,CTRPv2,11.420,43.7,43.7,0.000,0.094
253J,CTRPv2,13.335,35.4,35.4,0.000,0.112
JMSU-1,CTRPv2,15.586,28.7,28.7,0.000,0.13
639-V,CTRPv2,4.113,89.2,89.2,0.000,0.033
VM-CUB-1,CTRPv2,9.210,52.6,52.6,0.000,0.0776
KU-19-19,CTRPv2,5.219,78,78,0.000,0.0438
TCCSUP,CTRPv2,8.343,57.4,57.4,0.000,0.0701
5637,CTRPv2,10.876,46,46,0.000,0.0896
SW1710,CTRPv2,9.593,54.4,54.4,0.000,0.0765
RT-112,CTRPv2,11.679,39.4,39.4,0.000,0.104
UM-UC-3,CTRPv2,8.867,56,56,0.000,0.0728
HT-1376,CTRPv2,8.159,62.8,62.8,0.000,0.0645
RT4,CTRPv2,13.357,34,34,0.000,0.115
J82,CTRPv2,4.979,80.7,80.7,0.000,0.0411
BC-3C,CTRPv2,11.039,48.8,48.8,0.000,0.087
T-24,CTRPv2,5.053,79.6,79.6,0.000,0.0422
647-V,CTRPv2,4.742,82.6,82.6,0.000,0.0391
SCaBER,CTRPv2,7.480,66.1,66.1,0.000,0.0595
HT-1197,CTRPv2,19.151,19,19,0.000,0.165
UM-UC-1,CTRPv2,14.857,31.8,31.8,0.000,0.122
U-BLC1,CTRPv2,10.715,42.9,42.9,0.000,0.0985
KMBC-2,CTRPv2,11.377,45.6,45.6,0.000,0.0916
