Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,110.5
BT145,CTRPv2,0.0041,108.5
BT145,CTRPv2,0.0081,101.5
BT145,CTRPv2,0.016,107.7
BT145,CTRPv2,0.032,105.5
BT145,CTRPv2,0.065,113.0
BT145,CTRPv2,0.13,102.1
BT145,CTRPv2,0.26,101.9
BT145,CTRPv2,0.52,103.4
BT145,CTRPv2,1.0,98.56
BT145,CTRPv2,2.1,97.22
BT145,CTRPv2,4.2,94.84
BT145,CTRPv2,8.3,104.3
BT145,CTRPv2,17.0,102.2
BT145,CTRPv2,33.0,92.82
BT145,CTRPv2,66.0,94.14
BT179,CTRPv2,0.002,101.8
BT179,CTRPv2,0.0041,103.2
BT179,CTRPv2,0.0081,96.05
BT179,CTRPv2,0.016,103.8
BT179,CTRPv2,0.032,99.8
BT179,CTRPv2,0.065,102.6
BT179,CTRPv2,0.13,98.81
BT179,CTRPv2,0.26,99.65
BT179,CTRPv2,0.52,99.02
BT179,CTRPv2,1.0,101.0
BT179,CTRPv2,2.1,98.73
BT179,CTRPv2,4.2,95.16
BT179,CTRPv2,8.3,101.6
BT179,CTRPv2,17.0,99.3
BT179,CTRPv2,33.0,95.76
BT179,CTRPv2,66.0,98.47
BT112,CTRPv2,0.002,105.2
BT112,CTRPv2,0.0041,108.0
BT112,CTRPv2,0.0081,90.79
BT112,CTRPv2,0.016,94.35
BT112,CTRPv2,0.032,99.84
BT112,CTRPv2,0.065,121.0
BT112,CTRPv2,0.13,99.56
BT112,CTRPv2,0.26,95.8
BT112,CTRPv2,0.52,106.0
BT112,CTRPv2,1.0,96.75
BT112,CTRPv2,2.1,96.0
BT112,CTRPv2,4.2,103.2
BT112,CTRPv2,8.3,95.29
BT112,CTRPv2,17.0,102.9
BT112,CTRPv2,33.0,86.51
BT112,CTRPv2,66.0,91.9
BT164,CTRPv2,0.002,109.1
BT164,CTRPv2,0.0041,110.8
BT164,CTRPv2,0.0081,89.05
BT164,CTRPv2,0.016,97.17
BT164,CTRPv2,0.032,101.2
BT164,CTRPv2,0.065,109.1
BT164,CTRPv2,0.13,95.08
BT164,CTRPv2,0.26,103.0
BT164,CTRPv2,0.52,103.4
BT164,CTRPv2,1.0,96.68
BT164,CTRPv2,2.1,101.5
BT164,CTRPv2,4.2,88.67
BT164,CTRPv2,8.3,105.1
BT164,CTRPv2,17.0,101.6
BT164,CTRPv2,33.0,99.89
BT164,CTRPv2,66.0,104.0
BT224,CTRPv2,0.002,104.5
BT224,CTRPv2,0.0041,107.4
BT224,CTRPv2,0.0081,108.3
BT224,CTRPv2,0.016,106.8
BT224,CTRPv2,0.032,104.7
BT224,CTRPv2,0.065,106.4
BT224,CTRPv2,0.13,102.3
BT224,CTRPv2,0.26,106.2
BT224,CTRPv2,0.52,105.3
BT224,CTRPv2,1.0,106.8
BT224,CTRPv2,2.1,103.3
BT224,CTRPv2,4.2,103.6
BT224,CTRPv2,8.3,101.4
BT224,CTRPv2,17.0,103.5
BT224,CTRPv2,33.0,95.85
BT224,CTRPv2,66.0,99.35
HSTS,CTRPv2,0.002,112.3
HSTS,CTRPv2,0.0041,111.9
HSTS,CTRPv2,0.0081,103.9
HSTS,CTRPv2,0.016,104.7
HSTS,CTRPv2,0.032,99.82
HSTS,CTRPv2,0.065,91.03
HSTS,CTRPv2,0.13,111.7
HSTS,CTRPv2,0.26,100.4
HSTS,CTRPv2,0.52,87.35
HSTS,CTRPv2,1.0,95.93
HSTS,CTRPv2,2.1,115.3
HSTS,CTRPv2,4.2,113.7
HSTS,CTRPv2,8.3,90.62
HSTS,CTRPv2,17.0,100.2
HSTS,CTRPv2,33.0,103.1
HSTS,CTRPv2,66.0,97.67
KRIJ,CTRPv2,0.002,117.5
KRIJ,CTRPv2,0.0041,102.4
KRIJ,CTRPv2,0.0081,104.9
KRIJ,CTRPv2,0.016,104.2
KRIJ,CTRPv2,0.032,130.4
KRIJ,CTRPv2,0.065,108.7
KRIJ,CTRPv2,0.13,115.0
KRIJ,CTRPv2,0.26,116.5
KRIJ,CTRPv2,0.52,88.99
KRIJ,CTRPv2,1.0,115.7
KRIJ,CTRPv2,2.1,112.7
KRIJ,CTRPv2,4.2,97.01
KRIJ,CTRPv2,8.3,112.2
KRIJ,CTRPv2,17.0,106.1
KRIJ,CTRPv2,33.0,119.4
KRIJ,CTRPv2,66.0,106.9
PSTS,CTRPv2,0.002,111.9
PSTS,CTRPv2,0.0041,140.1
PSTS,CTRPv2,0.0081,123.7
PSTS,CTRPv2,0.016,120.9
PSTS,CTRPv2,0.032,102.0
PSTS,CTRPv2,0.065,154.6
PSTS,CTRPv2,0.13,98.2
PSTS,CTRPv2,0.26,113.9
PSTS,CTRPv2,0.52,90.82
PSTS,CTRPv2,1.0,107.1
PSTS,CTRPv2,2.1,106.7
PSTS,CTRPv2,4.2,123.5
PSTS,CTRPv2,8.3,118.9
PSTS,CTRPv2,17.0,103.2
PSTS,CTRPv2,33.0,105.5
PSTS,CTRPv2,66.0,105.6
U-CH1,CTRPv2,0.002,121.0
U-CH1,CTRPv2,0.0041,109.0
U-CH1,CTRPv2,0.0081,146.3
U-CH1,CTRPv2,0.016,138.5
U-CH1,CTRPv2,0.032,128.4
U-CH1,CTRPv2,0.065,114.9
U-CH1,CTRPv2,0.13,127.6
U-CH1,CTRPv2,0.26,138.0
U-CH1,CTRPv2,0.52,145.5
U-CH1,CTRPv2,1.0,147.8
U-CH1,CTRPv2,2.1,162.4
U-CH1,CTRPv2,4.2,149.9
U-CH1,CTRPv2,8.3,137.4
U-CH1,CTRPv2,17.0,141.8
U-CH1,CTRPv2,33.0,151.8
U-CH1,CTRPv2,66.0,155.9
HS888LU,CTRPv2,0.002,113.4
HS888LU,CTRPv2,0.0041,112.4
HS888LU,CTRPv2,0.0081,107.7
HS888LU,CTRPv2,0.016,121.8
HS888LU,CTRPv2,0.032,107.0
HS888LU,CTRPv2,0.065,118.2
HS888LU,CTRPv2,0.13,104.1
HS888LU,CTRPv2,0.26,112.5
HS888LU,CTRPv2,0.52,98.7
HS888LU,CTRPv2,1.0,114.9
HS888LU,CTRPv2,2.1,111.4
HS888LU,CTRPv2,4.2,105.5
HS888LU,CTRPv2,8.3,108.9
HS888LU,CTRPv2,17.0,104.6
HS888LU,CTRPv2,33.0,115.7
HS888LU,CTRPv2,66.0,114.4
