Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,109.9
RPMI-7951,CTRPv2,0.0041,114.0
RPMI-7951,CTRPv2,0.0081,106.3
RPMI-7951,CTRPv2,0.016,108.1
RPMI-7951,CTRPv2,0.032,112.0
RPMI-7951,CTRPv2,0.065,110.3
RPMI-7951,CTRPv2,0.13,77.68
RPMI-7951,CTRPv2,0.26,114.4
RPMI-7951,CTRPv2,0.52,113.3
RPMI-7951,CTRPv2,1.0,108.8
RPMI-7951,CTRPv2,2.1,113.0
RPMI-7951,CTRPv2,4.2,113.0
RPMI-7951,CTRPv2,8.3,106.1
RPMI-7951,CTRPv2,17.0,108.4
RPMI-7951,CTRPv2,33.0,83.73
RPMI-7951,CTRPv2,66.0,86.86
A375,CTRPv2,0.002,97.27
A375,CTRPv2,0.0041,99.42
A375,CTRPv2,0.0081,93.04
A375,CTRPv2,0.016,92.99
A375,CTRPv2,0.032,107.3
A375,CTRPv2,0.065,105.2
A375,CTRPv2,0.13,104.5
A375,CTRPv2,0.26,105.3
A375,CTRPv2,0.52,104.0
A375,CTRPv2,1.0,105.8
A375,CTRPv2,2.1,97.87
A375,CTRPv2,4.2,101.0
A375,CTRPv2,8.3,105.4
A375,CTRPv2,17.0,103.3
A375,CTRPv2,33.0,94.01
A375,CTRPv2,66.0,80.49
MEL-HO,CTRPv2,0.002,97.94
MEL-HO,CTRPv2,0.0041,102.0
MEL-HO,CTRPv2,0.0081,103.5
MEL-HO,CTRPv2,0.016,107.1
MEL-HO,CTRPv2,0.032,102.6
MEL-HO,CTRPv2,0.065,99.87
MEL-HO,CTRPv2,0.13,99.63
MEL-HO,CTRPv2,0.26,97.42
MEL-HO,CTRPv2,0.52,100.8
MEL-HO,CTRPv2,1.0,99.21
MEL-HO,CTRPv2,2.1,104.1
MEL-HO,CTRPv2,4.2,102.6
MEL-HO,CTRPv2,8.3,100.4
MEL-HO,CTRPv2,17.0,98.2
MEL-HO,CTRPv2,33.0,103.5
MEL-HO,CTRPv2,66.0,90.38
SK-MEL-1,CTRPv2,0.002,102.5
SK-MEL-1,CTRPv2,0.0041,102.2
SK-MEL-1,CTRPv2,0.0081,100.2
SK-MEL-1,CTRPv2,0.016,101.4
SK-MEL-1,CTRPv2,0.032,94.31
SK-MEL-1,CTRPv2,0.065,68.93
SK-MEL-1,CTRPv2,0.13,99.05
SK-MEL-1,CTRPv2,0.26,100.5
SK-MEL-1,CTRPv2,0.52,97.58
SK-MEL-1,CTRPv2,1.0,103.8
SK-MEL-1,CTRPv2,2.1,105.5
SK-MEL-1,CTRPv2,4.2,100.0
SK-MEL-1,CTRPv2,8.3,94.4
SK-MEL-1,CTRPv2,17.0,93.15
SK-MEL-1,CTRPv2,33.0,97.6
SK-MEL-1,CTRPv2,66.0,88.41
Hs 944.T,CTRPv2,0.0081,96.83
Hs 944.T,CTRPv2,0.016,100.0
Hs 944.T,CTRPv2,0.065,93.76
Hs 944.T,CTRPv2,0.26,97.03
Hs 944.T,CTRPv2,1.0,96.55
Hs 944.T,CTRPv2,4.2,102.5
Hs 944.T,CTRPv2,8.3,102.9
Hs 944.T,CTRPv2,17.0,99.07
Hs 944.T,CTRPv2,33.0,93.23
Hs 944.T,CTRPv2,66.0,98.14
MEL-JUSO,CTRPv2,0.002,102.6
MEL-JUSO,CTRPv2,0.0041,103.1
MEL-JUSO,CTRPv2,0.0081,105.5
MEL-JUSO,CTRPv2,0.016,104.6
MEL-JUSO,CTRPv2,0.032,105.9
MEL-JUSO,CTRPv2,0.065,105.1
MEL-JUSO,CTRPv2,0.13,105.8
MEL-JUSO,CTRPv2,0.26,105.3
MEL-JUSO,CTRPv2,0.52,104.5
MEL-JUSO,CTRPv2,1.0,105.6
MEL-JUSO,CTRPv2,2.1,96.6
MEL-JUSO,CTRPv2,4.2,93.78
MEL-JUSO,CTRPv2,8.3,105.1
MEL-JUSO,CTRPv2,17.0,100.8
MEL-JUSO,CTRPv2,33.0,107.9
MEL-JUSO,CTRPv2,66.0,107.2
SK-MEL-31,CTRPv2,0.002,92.89
SK-MEL-31,CTRPv2,0.0041,99.98
SK-MEL-31,CTRPv2,0.0081,99.58
SK-MEL-31,CTRPv2,0.016,98.12
SK-MEL-31,CTRPv2,0.065,93.62
SK-MEL-31,CTRPv2,0.26,94.78
SK-MEL-31,CTRPv2,0.52,92.34
SK-MEL-31,CTRPv2,1.0,96.88
SK-MEL-31,CTRPv2,2.1,97.56
SK-MEL-31,CTRPv2,4.2,95.94
SK-MEL-31,CTRPv2,8.3,91.58
SK-MEL-31,CTRPv2,17.0,87.27
SK-MEL-31,CTRPv2,33.0,98.27
SK-MEL-31,CTRPv2,66.0,91.32
SK-MEL-5,CTRPv2,0.002,102.8
SK-MEL-5,CTRPv2,0.0041,101.9
SK-MEL-5,CTRPv2,0.0081,103.4
SK-MEL-5,CTRPv2,0.016,100.2
SK-MEL-5,CTRPv2,0.065,98.39
SK-MEL-5,CTRPv2,0.26,95.6
SK-MEL-5,CTRPv2,0.52,94.15
SK-MEL-5,CTRPv2,1.0,82.16
SK-MEL-5,CTRPv2,2.1,90.15
SK-MEL-5,CTRPv2,4.2,86.98
SK-MEL-5,CTRPv2,8.3,83.59
SK-MEL-5,CTRPv2,17.0,81.11
SK-MEL-5,CTRPv2,33.0,85.02
SK-MEL-5,CTRPv2,66.0,79.14
IPC-298,CTRPv2,0.002,103.4
IPC-298,CTRPv2,0.0041,102.6
IPC-298,CTRPv2,0.0081,100.3
IPC-298,CTRPv2,0.016,102.3
IPC-298,CTRPv2,0.065,101.2
IPC-298,CTRPv2,0.26,104.0
IPC-298,CTRPv2,0.52,105.5
IPC-298,CTRPv2,1.0,108.7
IPC-298,CTRPv2,2.1,103.1
IPC-298,CTRPv2,4.2,104.4
IPC-298,CTRPv2,8.3,99.38
IPC-298,CTRPv2,17.0,99.16
IPC-298,CTRPv2,33.0,102.4
IPC-298,CTRPv2,66.0,103.7
SK-MEL-30,CTRPv2,0.002,99.06
SK-MEL-30,CTRPv2,0.0041,101.7
SK-MEL-30,CTRPv2,0.0081,98.37
SK-MEL-30,CTRPv2,0.016,98.19
SK-MEL-30,CTRPv2,0.065,96.37
SK-MEL-30,CTRPv2,0.26,103.9
SK-MEL-30,CTRPv2,0.52,98.24
SK-MEL-30,CTRPv2,1.0,100.4
SK-MEL-30,CTRPv2,2.1,100.3
SK-MEL-30,CTRPv2,4.2,102.5
SK-MEL-30,CTRPv2,8.3,102.3
SK-MEL-30,CTRPv2,17.0,100.8
SK-MEL-30,CTRPv2,33.0,102.9
SK-MEL-30,CTRPv2,66.0,99.66
A375,CTRPv2,0.002,98.4
A375,CTRPv2,0.0041,84.23
A375,CTRPv2,0.0081,91.01
A375,CTRPv2,0.016,96.43
A375,CTRPv2,0.065,93.1
A375,CTRPv2,0.26,99.32
A375,CTRPv2,0.52,100.2
A375,CTRPv2,1.0,97.54
A375,CTRPv2,2.1,99.25
A375,CTRPv2,4.2,98.8
A375,CTRPv2,8.3,91.81
A375,CTRPv2,17.0,94.15
A375,CTRPv2,33.0,87.9
A375,CTRPv2,66.0,90.46
WM1799,CTRPv2,0.002,99.81
WM1799,CTRPv2,0.0041,96.15
WM1799,CTRPv2,0.0081,99.25
WM1799,CTRPv2,0.016,97.21
WM1799,CTRPv2,0.065,96.91
WM1799,CTRPv2,0.26,94.84
WM1799,CTRPv2,0.52,91.57
WM1799,CTRPv2,1.0,93.45
WM1799,CTRPv2,2.1,92.61
WM1799,CTRPv2,4.2,93.72
