Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.016,107.6
COLO-680N,CTRPv2,0.032,111.2
COLO-680N,CTRPv2,0.065,108.4
COLO-680N,CTRPv2,0.13,107.5
COLO-680N,CTRPv2,0.26,109.5
COLO-680N,CTRPv2,0.52,108.0
COLO-680N,CTRPv2,1.0,101.8
COLO-680N,CTRPv2,2.1,104.1
COLO-680N,CTRPv2,4.2,108.7
COLO-680N,CTRPv2,8.3,106.1
COLO-680N,CTRPv2,17.0,110.3
COLO-680N,CTRPv2,33.0,108.6
COLO-680N,CTRPv2,66.0,71.09
COLO-680N,CTRPv2,130.0,72.21
COLO-680N,CTRPv2,270.0,8.453
KYSE-140,CTRPv2,0.016,87.43
KYSE-140,CTRPv2,0.032,88.18
KYSE-140,CTRPv2,0.065,89.02
KYSE-140,CTRPv2,0.13,86.88
KYSE-140,CTRPv2,0.26,83.67
KYSE-140,CTRPv2,0.52,87.33
KYSE-140,CTRPv2,1.0,87.32
KYSE-140,CTRPv2,2.1,86.36
KYSE-140,CTRPv2,4.2,83.85
KYSE-140,CTRPv2,8.3,94.28
KYSE-140,CTRPv2,17.0,77.9
KYSE-140,CTRPv2,33.0,68.67
KYSE-140,CTRPv2,66.0,55.07
KYSE-140,CTRPv2,130.0,57.19
KYSE-140,CTRPv2,270.0,52.61
KYSE-140,CTRPv2,530.0,53.87
KYSE-180,CTRPv2,0.016,91.89
KYSE-180,CTRPv2,0.032,91.14
KYSE-180,CTRPv2,0.065,91.63
KYSE-180,CTRPv2,0.13,88.28
KYSE-180,CTRPv2,0.26,86.18
KYSE-180,CTRPv2,0.52,83.83
KYSE-180,CTRPv2,1.0,86.38
KYSE-180,CTRPv2,2.1,83.43
KYSE-180,CTRPv2,4.2,80.84
KYSE-180,CTRPv2,8.3,81.85
KYSE-180,CTRPv2,17.0,84.51
KYSE-180,CTRPv2,33.0,81.13
KYSE-180,CTRPv2,66.0,74.51
KYSE-180,CTRPv2,130.0,72.42
TE-10,CTRPv2,0.016,106.4
TE-10,CTRPv2,0.032,106.3
TE-10,CTRPv2,0.065,100.5
TE-10,CTRPv2,0.13,108.6
TE-10,CTRPv2,0.26,100.1
TE-10,CTRPv2,0.52,108.2
TE-10,CTRPv2,1.0,109.5
TE-10,CTRPv2,2.1,102.7
TE-10,CTRPv2,4.2,101.4
TE-10,CTRPv2,8.3,99.99
TE-10,CTRPv2,17.0,102.4
TE-10,CTRPv2,33.0,93.71
TE-10,CTRPv2,66.0,94.3
TE-10,CTRPv2,130.0,96.36
TE-10,CTRPv2,270.0,101.1
TE-10,CTRPv2,530.0,103.9
TE-4,CTRPv2,0.016,89.53
TE-4,CTRPv2,0.032,85.87
TE-4,CTRPv2,0.065,92.28
TE-4,CTRPv2,0.26,63.36
TE-4,CTRPv2,0.52,64.92
TE-4,CTRPv2,1.0,76.57
TE-4,CTRPv2,2.1,89.01
TE-4,CTRPv2,4.2,73.32
TE-4,CTRPv2,8.3,82.93
TE-4,CTRPv2,17.0,88.51
TE-4,CTRPv2,66.0,49.38
TE-4,CTRPv2,270.0,47.12
TE-4,CTRPv2,530.0,5.031
TE-9,CTRPv2,0.016,100.2
TE-9,CTRPv2,0.032,102.3
TE-9,CTRPv2,0.065,93.7
TE-9,CTRPv2,0.13,99.6
TE-9,CTRPv2,0.26,103.2
TE-9,CTRPv2,0.52,100.1
TE-9,CTRPv2,1.0,98.36
TE-9,CTRPv2,2.1,95.32
TE-9,CTRPv2,4.2,94.62
TE-9,CTRPv2,8.3,95.8
TE-9,CTRPv2,17.0,87.93
TE-9,CTRPv2,33.0,93.95
TE-9,CTRPv2,66.0,90.66
TE-9,CTRPv2,130.0,89.97
TE-9,CTRPv2,270.0,95.42
TE-9,CTRPv2,530.0,102.0
TE-6,CTRPv2,0.016,86.85
TE-6,CTRPv2,0.032,88.25
TE-6,CTRPv2,0.26,82.11
TE-6,CTRPv2,0.52,88.24
TE-6,CTRPv2,1.0,88.68
TE-6,CTRPv2,2.1,86.67
TE-6,CTRPv2,4.2,83.33
TE-6,CTRPv2,8.3,84.25
TE-6,CTRPv2,17.0,81.78
TE-6,CTRPv2,66.0,20.42
TE-6,CTRPv2,270.0,6.066
TE-6,CTRPv2,530.0,4.021
TE-8,CTRPv2,0.016,104.1
TE-8,CTRPv2,0.032,98.49
TE-8,CTRPv2,0.26,96.1
TE-8,CTRPv2,0.52,95.78
TE-8,CTRPv2,1.0,96.21
TE-8,CTRPv2,2.1,98.58
TE-8,CTRPv2,4.2,94.28
TE-8,CTRPv2,8.3,92.95
TE-8,CTRPv2,17.0,83.75
TE-8,CTRPv2,66.0,39.73
TE-8,CTRPv2,270.0,12.59
TE-8,CTRPv2,530.0,3.535
KYSE-410,CTRPv2,0.016,95.13
KYSE-410,CTRPv2,0.032,97.42
KYSE-410,CTRPv2,0.065,93.36
KYSE-410,CTRPv2,0.13,96.46
KYSE-410,CTRPv2,0.26,92.01
KYSE-410,CTRPv2,0.52,92.45
KYSE-410,CTRPv2,1.0,90.94
KYSE-410,CTRPv2,2.1,88.51
KYSE-410,CTRPv2,4.2,90.24
KYSE-410,CTRPv2,8.3,87.39
KYSE-410,CTRPv2,17.0,89.11
KYSE-410,CTRPv2,33.0,75.76
KYSE-410,CTRPv2,66.0,47.81
KYSE-410,CTRPv2,130.0,53.75
KYSE-410,CTRPv2,270.0,38.82
KYSE-410,CTRPv2,530.0,9.921
TE-1,CTRPv2,0.016,103.8
TE-1,CTRPv2,0.065,104.8
TE-1,CTRPv2,0.13,104.1
TE-1,CTRPv2,0.26,108.7
TE-1,CTRPv2,0.52,105.4
TE-1,CTRPv2,1.0,105.3
TE-1,CTRPv2,2.1,103.9
TE-1,CTRPv2,4.2,103.7
TE-1,CTRPv2,8.3,105.2
TE-1,CTRPv2,33.0,91.08
TE-1,CTRPv2,130.0,60.23
KYSE-70,CTRPv2,0.016,93.02
KYSE-70,CTRPv2,0.065,89.44
KYSE-70,CTRPv2,0.13,89.66
KYSE-70,CTRPv2,0.26,111.0
KYSE-70,CTRPv2,0.52,107.3
KYSE-70,CTRPv2,1.0,89.41
KYSE-70,CTRPv2,2.1,94.51
KYSE-70,CTRPv2,4.2,89.29
KYSE-70,CTRPv2,8.3,90.16
KYSE-70,CTRPv2,33.0,112.5
KYSE-70,CTRPv2,130.0,108.7
KYSE-70,CTRPv2,530.0,113.6
TE-5,CTRPv2,0.016,115.5
TE-5,CTRPv2,0.032,114.6
TE-5,CTRPv2,0.065,117.8
TE-5,CTRPv2,0.13,120.8
TE-5,CTRPv2,0.26,106.2
TE-5,CTRPv2,0.52,112.9
TE-5,CTRPv2,1.0,120.3
TE-5,CTRPv2,2.1,117.6
TE-5,CTRPv2,4.2,119.2
TE-5,CTRPv2,8.3,118.8
TE-5,CTRPv2,17.0,106.6
TE-5,CTRPv2,33.0,98.58
TE-5,CTRPv2,66.0,24.85
TE-5,CTRPv2,130.0,44.22
TE-5,CTRPv2,270.0,18.23
TE-5,CTRPv2,530.0,3.315
EC-GI-10,CTRPv2,0.016,106.4
EC-GI-10,CTRPv2,0.032,102.9
EC-GI-10,CTRPv2,0.065,107.3
EC-GI-10,CTRPv2,0.13,107.4
EC-GI-10,CTRPv2,0.26,97.83
EC-GI-10,CTRPv2,0.52,103.7
EC-GI-10,CTRPv2,1.0,107.7
EC-GI-10,CTRPv2,2.1,112.8
EC-GI-10,CTRPv2,4.2,109.9
EC-GI-10,CTRPv2,8.3,104.3
EC-GI-10,CTRPv2,17.0,104.5
EC-GI-10,CTRPv2,33.0,99.33
EC-GI-10,CTRPv2,66.0,97.7
EC-GI-10,CTRPv2,130.0,88.87
EC-GI-10,CTRPv2,270.0,91.05
KYSE-450,CTRPv2,0.016,95.62
KYSE-450,CTRPv2,0.032,94.9
KYSE-450,CTRPv2,0.065,95.99
KYSE-450,CTRPv2,0.13,96.5
KYSE-450,CTRPv2,0.26,99.14
KYSE-450,CTRPv2,0.52,96.49
KYSE-450,CTRPv2,1.0,91.23
KYSE-450,CTRPv2,2.1,92.48
KYSE-450,CTRPv2,4.2,98.63
KYSE-450,CTRPv2,8.3,102.7
KYSE-450,CTRPv2,17.0,99.44
KYSE-450,CTRPv2,33.0,100.6
KYSE-450,CTRPv2,66.0,96.67
KYSE-450,CTRPv2,130.0,99.02
KYSE-450,CTRPv2,270.0,98.7
KYSE-450,CTRPv2,530.0,109.8
KYSE-520,CTRPv2,0.016,106.7
KYSE-520,CTRPv2,0.032,106.3
KYSE-520,CTRPv2,0.065,107.5
KYSE-520,CTRPv2,0.13,110.6
KYSE-520,CTRPv2,0.26,104.6
KYSE-520,CTRPv2,0.52,108.0
KYSE-520,CTRPv2,1.0,89.99
KYSE-520,CTRPv2,2.1,110.1
KYSE-520,CTRPv2,4.2,109.4
KYSE-520,CTRPv2,8.3,106.9
KYSE-520,CTRPv2,17.0,87.91
KYSE-520,CTRPv2,33.0,107.8
KYSE-520,CTRPv2,66.0,113.3
KYSE-520,CTRPv2,130.0,109.2
KYSE-520,CTRPv2,270.0,109.6
KYSE-520,CTRPv2,530.0,111.5
OE19,CTRPv2,0.016,96.47
OE19,CTRPv2,0.032,99.53
OE19,CTRPv2,0.065,92.16
OE19,CTRPv2,0.13,92.74
OE19,CTRPv2,0.26,100.9
OE19,CTRPv2,0.52,101.0
OE19,CTRPv2,1.0,100.5
OE19,CTRPv2,2.1,99.53
OE19,CTRPv2,4.2,101.7
OE19,CTRPv2,8.3,98.46
OE19,CTRPv2,17.0,97.54
OE19,CTRPv2,33.0,99.01
OE19,CTRPv2,66.0,99.03
