Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,22.086,7.55,7.55,0.000,0.169
DU-145,GDSC1000,10.958,N/A,6.81,54.014,0.0562
BPH-1,GDSC1000,24.930,5.71,5.71,0.000,0.203
LNCaP-Clone-FGC,GDSC1000,23.467,N/A,0.446,64.011,0.152
PC-3,GDSC1000,19.364,113,4.41,43.635,0.115
22RV1,GDSC1000,2.798,20.8,20.8,0.000,0
22RV1,CTRPv2,18.050,30.2,30.2,0.000,0.121
PC-3,CTRPv2,2.410,272,272,0.000,0
LNCaP-Clone-FGC,CTRPv2,6.707,89.8,89.8,0.000,0
DU-145,CTRPv2,11.810,N/A,4.27,56.232,0.0761
DU-145,CTRPv2,7.495,N/A,4.25,71.562,0.0479
VCaP,CTRPv2,18.707,6.37,5.53,21.493,0.173
