Dataset,Dose,Response
GDSC1000,0.0390625,117.972
GDSC1000,0.078125,114.012
GDSC1000,0.15625,116.358
GDSC1000,0.3125,103.83
GDSC1000,0.625,85.2651
GDSC1000,1.25,87.7149
GDSC1000,2.5,60.6625
GDSC1000,5.0,47.802
GDSC1000,10.0,26.5277
gCSI,0.001528,106.218
gCSI,0.004583,107.134
gCSI,0.01375,108.058
gCSI,0.04125,98.7153
gCSI,0.12375,105.409
gCSI,0.37125,78.2164
gCSI,1.11111,83.0591
gCSI,3.33333,38.1605
gCSI,10.0,9.47461
CTRPv2,0.001,108.1
CTRPv2,0.002,104.4
CTRPv2,0.0041,105.5
CTRPv2,0.0081,108.2
CTRPv2,0.016,105.8
CTRPv2,0.032,88.02
CTRPv2,0.065,105.1
CTRPv2,0.13,104.4
CTRPv2,0.26,106.2
CTRPv2,0.52,100.4
CTRPv2,1.0,92.4
CTRPv2,2.1,84.89
CTRPv2,4.2,72.09
CTRPv2,8.3,61.8
CTRPv2,17.0,34.09
CTRPv2,33.0,17.1
