Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,2.874,N/A,0.98,93.702,0
MHH-ES-1,CTRPv2,1.543,N/A,592,96.914,0
SJSA-1,CTRPv2,3.114,N/A,16.4,93.570,0
SK-N-MC,CTRPv2,0.000,N/A,0.00223,100.000,0
HOS,CTRPv2,0.136,N/A,0.00276,99.856,0
A673,CTRPv2,4.947,40.8,40.8,0.000,0.0412
MG-63,CTRPv2,0.000,N/A,0.002,100.000,0
TC-71,CTRPv2,7.575,N/A,0.00199,92.299,0
G-292;clone A141B1,CTRPv2,2.483,N/A,1e+06,95.034,0
SK-ES-1,CTRPv2,2.460,N/A,0.396,94.997,0
Hs 888.T,CTRPv2,3.490,N/A,1e+06,66.606,0
Saos-2,CTRPv2,5.026,N/A,1.19e-06,89.948,0
Hs 822.T,CTRPv2,8.492,N/A,1e-06,91.507,0
