Dataset,Dose,Response
GDSC1000 rep 1,0.015625,123.009
GDSC1000 rep 1,0.03125,135.307
GDSC1000 rep 1,0.0625,132.741
GDSC1000 rep 1,0.125,102.277
GDSC1000 rep 1,0.25,107.865
GDSC1000 rep 1,0.5,94.804
GDSC1000 rep 1,1.0,133.194
GDSC1000 rep 1,2.0,100.269
GDSC1000 rep 1,4.0,93.0674
GDSC1000 rep 2,0.015625,88.0974
GDSC1000 rep 2,0.0625,71.1824
GDSC1000 rep 2,0.25,75.8451
GDSC1000 rep 2,1.0,60.8976
GDSC1000 rep 2,4.0,53.6739
GRAY,0.000128,104.618
GRAY,0.00064,95.7701
GRAY,0.0032,103.303
GRAY,0.016,105.161
GRAY,0.08,85.3556
GRAY,0.4,80.5025
GRAY,2.0,72.3964
GRAY,10.0,74.1936
GRAY,50.0,65.9059
FIMM,0.001,90.6161
FIMM,0.01,79.6876
FIMM,0.1,63.944
FIMM,1.0,58.1643
FIMM,10.0,49.7396
CTRPv2,0.0081,95.91
CTRPv2,0.016,92.03
CTRPv2,0.032,97.85
CTRPv2,0.065,95.07
CTRPv2,0.13,92.27
CTRPv2,0.26,90.13
CTRPv2,0.52,90.27
CTRPv2,1.0,78.62
CTRPv2,2.1,69.02
CTRPv2,4.2,74.48
CTRPv2,8.3,72.28
CTRPv2,17.0,67.05
CTRPv2,33.0,38.59
CTRPv2,66.0,49.93
CTRPv2,130.0,40.29
CTRPv2,270.0,15.36
UHNBreast,0.00762939,84.5672
UHNBreast,0.0152588,82.3145
UHNBreast,0.0305176,78.4612
UHNBreast,0.0610352,70.5769
UHNBreast,0.12207,59.0566
UHNBreast,0.244141,60.9536
UHNBreast,0.488281,44.2363
UHNBreast,0.976562,24.1005
UHNBreast,1.95312,24.2586
UHNBreast,3.90625,30.5029
UHNBreast,7.8125,30.5819
UHNBreast,15.625,19.8619
UHNBreast,31.25,12.2641
UHNBreast,62.5,6.7707
UHNBreast,125.0,4.92311
UHNBreast,250.0,4.35994
UHNBreast,500.0,10.9994
UHNBreast,1000.0,31.0166
