Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.4127
GDSC1000 rep 1,0.15625,87.2314
GDSC1000 rep 1,0.625,92.7129
GDSC1000 rep 1,2.5,91.0452
GDSC1000 rep 1,10.0,85.5527
GDSC1000 rep 2,0.0195312,113.67
GDSC1000 rep 2,0.0390625,96.6029
GDSC1000 rep 2,0.078125,99.6571
GDSC1000 rep 2,0.15625,95.18
GDSC1000 rep 2,0.3125,95.8077
GDSC1000 rep 2,0.625,103.56
GDSC1000 rep 2,1.25,88.7701
GDSC1000 rep 2,2.5,84.0454
GDSC1000 rep 2,5.0,85.3379
CTRPv2,0.0045,101.0
CTRPv2,0.009,100.3
CTRPv2,0.018,106.4
CTRPv2,0.036,111.4
CTRPv2,0.072,109.5
CTRPv2,0.14,108.2
CTRPv2,0.29,103.9
CTRPv2,0.58,104.4
CTRPv2,1.2,103.5
CTRPv2,2.3,104.4
CTRPv2,4.6,96.6
CTRPv2,9.2,83.31
CTRPv2,18.0,70.65
CTRPv2,37.0,74.46
CTRPv2,74.0,61.64
CTRPv2,150.0,53.59
