Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 944.T,CTRPv2,10.143,29.2,29.2,0.000,0.0619
MEL-JUSO,CTRPv2,1.395,N/A,0.367,97.205,0
SK-MEL-31,CTRPv2,5.275,N/A,7.62e+05,88.537,0
SK-MEL-5,CTRPv2,0.055,174,165,9.914,0
IPC-298,CTRPv2,0.130,N/A,0.677,99.706,0
SK-MEL-30,CTRPv2,0.159,N/A,58.6,99.483,0
A375,CTRPv2,0.745,N/A,11.8,98.509,0
WM1799,CTRPv2,0.000,N/A,0.002,100.000,0
WM-793,CTRPv2,0.000,N/A,0.002,100.000,0
G-361,CTRPv2,2.752,N/A,0.227,94.951,0
Hs 852.T,CTRPv2,5.079,N/A,0.0324,92.931,0
Hs 936.T,CTRPv2,0.706,N/A,11.7,98.587,0
COLO-800,CTRPv2,3.622,N/A,1e+06,92.756,0
K029AX,CTRPv2,6.241,N/A,1e+06,87.519,0
COLO-829,CTRPv2,4.115,N/A,1e+06,91.770,0
IGR-1,CTRPv2,14.062,N/A,1e-06,71.875,0
SH-4,CTRPv2,14.833,N/A,1e-06,70.335,0
A253,CTRPv2,15.384,7.73,5.8,34.188,0.137
C32,CTRPv2,12.911,10.3,5.54,45.801,0.11
HT-144,CTRPv2,9.958,N/A,4.25,62.231,0.0755
Hs 294T,CTRPv2,3.195,2.24e+09,1e+06,39.758,0
SK-MEL-2,CTRPv2,2.718,N/A,8.66,94.565,0
A101D,CTRPv2,0.601,N/A,1.18,98.445,0
A2058,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-792,CTRPv2,12.912,1.71e+04,1.71e+04,0.000,0
HMCB,CTRPv2,0.137,N/A,15.7,99.717,0
IGR-39,CTRPv2,0.340,N/A,0.774,99.320,0
WM-266-4,CTRPv2,16.682,10.7,10,8.009,0.152
Hs 895.T,CTRPv2,3.259,N/A,1e+06,93.483,0
SK-MEL-24,CTRPv2,6.673,N/A,5.66,63.241,0.0478
RVH-421,CTRPv2,14.000,8.3,4.74,44.703,0.12
Hs 839.T,CTRPv2,0.259,N/A,58.9,99.482,0
WM-983B,CTRPv2,12.293,N/A,4.37,61.283,0.0543
SK-MEL-3,CTRPv2,1.213,N/A,1e+06,97.575,0
IGR-37,CTRPv2,6.053,N/A,5.44,67.385,0.0409
Hs 688(A).T,CTRPv2,0.137,N/A,1.84,99.602,0
Hs 940.T,CTRPv2,7.196,9.35e+06,1e+06,15.571,0
