Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0015,80.46
MKN1,CTRPv2,0.003,75.59
MKN1,CTRPv2,0.0061,87.2
MKN1,CTRPv2,0.012,88.69
MKN1,CTRPv2,0.024,89.8
MKN1,CTRPv2,0.049,76.45
MKN1,CTRPv2,0.097,87.92
MKN1,CTRPv2,0.19,89.16
MKN1,CTRPv2,0.39,101.3
MKN1,CTRPv2,0.78,102.0
MKN1,CTRPv2,1.6,92.89
MKN1,CTRPv2,3.1,87.39
MKN1,CTRPv2,6.2,99.29
MKN1,CTRPv2,12.0,94.18
MKN1,CTRPv2,25.0,93.4
MKN1,CTRPv2,50.0,78.48
ECC12,CTRPv2,0.0015,93.6
ECC12,CTRPv2,0.003,92.55
ECC12,CTRPv2,0.0061,98.06
ECC12,CTRPv2,0.012,96.32
ECC12,CTRPv2,0.024,93.41
ECC12,CTRPv2,0.049,98.05
ECC12,CTRPv2,0.097,93.01
ECC12,CTRPv2,0.19,92.68
ECC12,CTRPv2,0.39,99.46
ECC12,CTRPv2,0.78,100.2
ECC12,CTRPv2,1.6,94.6
ECC12,CTRPv2,3.1,95.45
ECC12,CTRPv2,6.2,94.96
ECC12,CTRPv2,12.0,94.76
ECC12,CTRPv2,25.0,91.76
ECC12,CTRPv2,50.0,82.57
23132-87,CTRPv2,0.0015,83.47
23132-87,CTRPv2,0.003,94.66
23132-87,CTRPv2,0.0061,86.55
23132-87,CTRPv2,0.012,91.5
23132-87,CTRPv2,0.024,79.23
23132-87,CTRPv2,0.049,96.31
23132-87,CTRPv2,0.097,90.37
23132-87,CTRPv2,0.19,91.59
23132-87,CTRPv2,0.39,101.6
23132-87,CTRPv2,0.78,98.28
23132-87,CTRPv2,1.6,97.05
23132-87,CTRPv2,3.1,105.2
23132-87,CTRPv2,6.2,83.5
23132-87,CTRPv2,12.0,95.09
23132-87,CTRPv2,25.0,30.08
23132-87,CTRPv2,50.0,4.491
GSU,CTRPv2,0.0015,82.86
GSU,CTRPv2,0.003,89.8
GSU,CTRPv2,0.0061,97.63
GSU,CTRPv2,0.012,96.88
GSU,CTRPv2,0.024,97.64
GSU,CTRPv2,0.049,94.7
GSU,CTRPv2,0.097,90.11
GSU,CTRPv2,0.19,84.33
GSU,CTRPv2,0.39,96.03
GSU,CTRPv2,0.78,96.48
GSU,CTRPv2,1.6,98.46
GSU,CTRPv2,3.1,95.92
GSU,CTRPv2,6.2,103.4
GSU,CTRPv2,12.0,97.48
GSU,CTRPv2,25.0,110.2
GSU,CTRPv2,50.0,2.549
GSS,CTRPv2,0.0015,69.08
GSS,CTRPv2,0.003,58.8
GSS,CTRPv2,0.0061,71.79
GSS,CTRPv2,0.012,74.92
GSS,CTRPv2,0.024,67.06
GSS,CTRPv2,0.049,69.85
GSS,CTRPv2,0.097,71.03
GSS,CTRPv2,0.19,65.64
GSS,CTRPv2,0.39,59.87
GSS,CTRPv2,0.78,59.48
GSS,CTRPv2,1.6,71.87
GSS,CTRPv2,3.1,72.16
GSS,CTRPv2,6.2,40.36
GSS,CTRPv2,12.0,43.53
GSS,CTRPv2,25.0,2.016
GSS,CTRPv2,50.0,1.498
SNU-620,CTRPv2,0.0015,92.88
SNU-620,CTRPv2,0.003,88.75
SNU-620,CTRPv2,0.0061,95.02
SNU-620,CTRPv2,0.012,94.18
SNU-620,CTRPv2,0.024,86.0
SNU-620,CTRPv2,0.049,87.52
SNU-620,CTRPv2,0.097,89.09
SNU-620,CTRPv2,0.19,77.94
SNU-620,CTRPv2,0.39,91.03
SNU-620,CTRPv2,0.78,81.05
SNU-620,CTRPv2,1.6,69.73
SNU-620,CTRPv2,3.1,62.94
SNU-620,CTRPv2,6.2,61.3
SNU-620,CTRPv2,12.0,71.06
SNU-620,CTRPv2,25.0,40.68
SNU-620,CTRPv2,50.0,18.9
MKN45,CTRPv2,0.0015,108.5
MKN45,CTRPv2,0.003,112.7
MKN45,CTRPv2,0.0061,111.0
MKN45,CTRPv2,0.012,115.0
MKN45,CTRPv2,0.024,113.2
MKN45,CTRPv2,0.049,110.6
MKN45,CTRPv2,0.097,118.9
MKN45,CTRPv2,0.19,118.2
MKN45,CTRPv2,0.39,108.9
MKN45,CTRPv2,0.78,113.2
MKN45,CTRPv2,1.6,103.5
MKN45,CTRPv2,3.1,113.7
MKN45,CTRPv2,6.2,113.6
MKN45,CTRPv2,12.0,111.3
MKN45,CTRPv2,25.0,110.2
MKN45,CTRPv2,50.0,109.1
NUGC-4,CTRPv2,0.0015,114.0
NUGC-4,CTRPv2,0.0061,112.1
NUGC-4,CTRPv2,0.024,110.7
NUGC-4,CTRPv2,0.049,108.4
NUGC-4,CTRPv2,0.097,114.8
NUGC-4,CTRPv2,0.19,109.8
NUGC-4,CTRPv2,0.39,102.7
NUGC-4,CTRPv2,0.78,88.53
NUGC-4,CTRPv2,1.6,101.2
NUGC-4,CTRPv2,3.1,99.15
