Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.0078125,89.8025
CHSA0011,GDSC1000,0.015625,95.8351
CHSA0011,GDSC1000,0.03125,102.178
CHSA0011,GDSC1000,0.0625,92.3577
CHSA0011,GDSC1000,0.125,83.099
CHSA0011,GDSC1000,0.25,80.5407
CHSA0011,GDSC1000,0.5,71.5064
CHSA0011,GDSC1000,1.0,77.1847
CHSA0011,GDSC1000,2.0,79.7754
EW-7,GDSC1000,0.0078125,105.908
EW-7,GDSC1000,0.015625,113.551
EW-7,GDSC1000,0.03125,104.674
EW-7,GDSC1000,0.0625,105.587
EW-7,GDSC1000,0.125,100.417
EW-7,GDSC1000,0.25,100.61
EW-7,GDSC1000,0.5,102.997
EW-7,GDSC1000,1.0,110.363
EW-7,GDSC1000,2.0,100.306
SK-ES-1,GDSC1000,0.0078125,117.121
SK-ES-1,GDSC1000,0.015625,116.207
SK-ES-1,GDSC1000,0.03125,101.446
SK-ES-1,GDSC1000,0.0625,113.032
SK-ES-1,GDSC1000,0.125,116.163
SK-ES-1,GDSC1000,0.25,109.785
SK-ES-1,GDSC1000,0.5,104.362
SK-ES-1,GDSC1000,1.0,99.4467
SK-ES-1,GDSC1000,2.0,100.01
HOS,GDSC1000,0.0078125,130.648
HOS,GDSC1000,0.015625,96.4462
HOS,GDSC1000,0.03125,99.8876
HOS,GDSC1000,0.0625,98.6913
HOS,GDSC1000,0.125,106.104
HOS,GDSC1000,0.25,86.6339
HOS,GDSC1000,0.5,79.1609
HOS,GDSC1000,1.0,94.7817
HOS,GDSC1000,2.0,99.1398
ES4,GDSC1000,0.0078125,74.4187
ES4,GDSC1000,0.015625,66.6619
ES4,GDSC1000,0.03125,73.3389
ES4,GDSC1000,0.0625,82.7441
ES4,GDSC1000,0.125,104.555
ES4,GDSC1000,0.25,97.8194
ES4,GDSC1000,0.5,87.6612
ES4,GDSC1000,1.0,90.7776
ES4,GDSC1000,2.0,83.8918
CADO-ES1,GDSC1000,0.0078125,118.523
CADO-ES1,GDSC1000,0.015625,111.464
CADO-ES1,GDSC1000,0.03125,118.272
CADO-ES1,GDSC1000,0.0625,119.087
