Dataset,Dose,Response
CCLE,0.0025,63.0
CCLE,0.008,103.15
CCLE,0.025,97.2
CCLE,0.08,102.28
CCLE,0.25,83.0
CCLE,0.8,77.0
CCLE,2.53,66.0
CCLE,8.0,47.0
GDSC1000,0.000976562,126.128
GDSC1000,0.00195312,110.093
GDSC1000,0.00390625,104.868
GDSC1000,0.0078125,78.8493
GDSC1000,0.015625,103.304
GDSC1000,0.03125,90.0462
GDSC1000,0.0625,86.5055
GDSC1000,0.125,76.8574
GDSC1000,0.25,84.6665
gCSI,0.003056,91.4811
gCSI,0.009167,81.1497
gCSI,0.0275,84.7532
gCSI,0.0825,85.2651
gCSI,0.2475,80.6338
gCSI,0.7425,75.9294
gCSI,2.22222,68.0927
gCSI,6.66667,69.9158
gCSI,20.0,74.6984
