Dataset,Dose,Response
GDSC1000,0.00078125,87.1895
GDSC1000,0.0015625,144.57
GDSC1000,0.003125,97.7341
GDSC1000,0.00625,97.4322
GDSC1000,0.0125,148.922
GDSC1000,0.025,68.3723
GDSC1000,0.05,50.9197
GDSC1000,0.1,61.487
GDSC1000,0.2,37.2971
CTRPv2,0.002,97.35
CTRPv2,0.0041,97.34
CTRPv2,0.016,97.59
CTRPv2,0.032,89.88
CTRPv2,0.065,39.41
CTRPv2,0.13,38.62
CTRPv2,0.26,32.47
CTRPv2,0.52,33.36
CTRPv2,1.0,33.33
CTRPv2,2.1,33.53
CTRPv2,4.2,98.49
CTRPv2,8.3,96.2
CTRPv2,17.0,90.87
CTRPv2,33.0,64.38
CTRPv2,66.0,10.55
