Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.6892
GDSC1000 rep 1,0.04,98.089
GDSC1000 rep 1,0.08,95.4209
GDSC1000 rep 1,0.16,98.6438
GDSC1000 rep 1,0.32,107.596
GDSC1000 rep 1,0.64,91.6448
GDSC1000 rep 1,1.28,92.3283
GDSC1000 rep 1,2.56,84.8179
GDSC1000 rep 1,5.12,70.0892
GDSC1000 rep 2,0.0195312,103.657
GDSC1000 rep 2,0.0390625,100.228
GDSC1000 rep 2,0.078125,94.3406
GDSC1000 rep 2,0.15625,98.0242
GDSC1000 rep 2,0.3125,90.5604
GDSC1000 rep 2,0.625,81.976
GDSC1000 rep 2,1.25,80.8558
GDSC1000 rep 2,2.5,75.6837
GDSC1000 rep 2,5.0,66.8261
CTRPv2,0.002,101.5
CTRPv2,0.0041,99.02
CTRPv2,0.0081,91.19
CTRPv2,0.016,98.87
CTRPv2,0.032,101.1
CTRPv2,0.065,97.54
CTRPv2,0.13,98.15
CTRPv2,0.26,103.1
CTRPv2,0.52,93.72
CTRPv2,1.0,97.64
CTRPv2,2.1,95.9
CTRPv2,4.2,87.0
CTRPv2,8.3,62.29
CTRPv2,17.0,67.1
CTRPv2,33.0,57.99
CTRPv2,66.0,28.64
