Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.0390625,109.642
OSC-19,GDSC1000,0.15625,81.8097
OSC-19,GDSC1000,0.625,76.8598
OSC-19,GDSC1000,2.5,45.2389
OSC-19,GDSC1000,10.0,5.71088
DOK,GDSC1000,0.0390625,94.3056
DOK,GDSC1000,0.15625,78.167
DOK,GDSC1000,0.625,46.0256
DOK,GDSC1000,2.5,34.3584
DOK,GDSC1000,10.0,7.4768
JHU-028,GDSC1000,0.0390625,103.629
JHU-028,GDSC1000,0.15625,91.8466
JHU-028,GDSC1000,0.625,61.6315
JHU-028,GDSC1000,2.5,34.257
JHU-028,GDSC1000,10.0,6.67044
UDSCC2,GDSC1000,0.0390625,67.202
UDSCC2,GDSC1000,0.15625,58.2566
UDSCC2,GDSC1000,0.625,53.0454
UDSCC2,GDSC1000,2.5,60.3017
UDSCC2,GDSC1000,10.0,52.2567
JHU-029,GDSC1000,0.0390625,94.1991
JHU-029,GDSC1000,0.15625,91.9673
JHU-029,GDSC1000,0.625,55.2434
JHU-029,GDSC1000,2.5,35.5853
JHU-029,GDSC1000,10.0,3.75578
HN,GDSC1000,0.0390625,96.0665
HN,GDSC1000,0.15625,87.192
HN,GDSC1000,0.625,41.8419
HN,GDSC1000,2.5,19.5414
HN,GDSC1000,10.0,3.56062
PE/CA-PJ15,GDSC1000,0.0390625,99.1694
PE/CA-PJ15,GDSC1000,0.15625,92.951
PE/CA-PJ15,GDSC1000,0.625,79.6132
PE/CA-PJ15,GDSC1000,2.5,41.4334
PE/CA-PJ15,GDSC1000,10.0,6.59283
HSC-4,GDSC1000,0.0390625,75.9082
HSC-4,GDSC1000,0.15625,78.6292
HSC-4,GDSC1000,0.625,47.2205
HSC-4,GDSC1000,2.5,29.4631
HSC-4,GDSC1000,10.0,6.53759
SCC-25,GDSC1000,0.0390625,109.805
SCC-25,GDSC1000,0.15625,95.1384
SCC-25,GDSC1000,0.625,73.4286
SCC-25,GDSC1000,2.5,53.8151
SCC-25,GDSC1000,10.0,8.11662
Detroit562,GDSC1000,0.0390625,98.5285
Detroit562,GDSC1000,0.15625,98.2672
Detroit562,GDSC1000,0.625,93.2636
Detroit562,GDSC1000,2.5,75.1227
Detroit562,GDSC1000,10.0,2.93039
CAL-33,GDSC1000,0.0390625,102.685
CAL-33,GDSC1000,0.15625,107.56
CAL-33,GDSC1000,0.625,95.5769
CAL-33,GDSC1000,2.5,70.3247
CAL-33,GDSC1000,10.0,2.25617
KON,GDSC1000,0.0390625,101.179
KON,GDSC1000,0.15625,116.337
KON,GDSC1000,0.625,82.7298
KON,GDSC1000,2.5,73.1255
KON,GDSC1000,10.0,12.7713
SCC-15,GDSC1000,0.0390625,113.832
SCC-15,GDSC1000,0.15625,95.8451
SCC-15,GDSC1000,0.625,78.954
SCC-15,GDSC1000,2.5,61.0994
SCC-15,GDSC1000,10.0,3.71426
SCC-9,GDSC1000,0.0390625,65.8718
SCC-9,GDSC1000,0.15625,52.5433
SCC-9,GDSC1000,0.625,49.0797
SCC-9,GDSC1000,2.5,33.4866
