Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,100.3
COLO-680N,CTRPv2,0.0041,103.5
COLO-680N,CTRPv2,0.0081,101.7
COLO-680N,CTRPv2,0.016,104.5
COLO-680N,CTRPv2,0.032,102.9
COLO-680N,CTRPv2,0.065,99.46
COLO-680N,CTRPv2,0.13,104.6
COLO-680N,CTRPv2,0.26,107.5
COLO-680N,CTRPv2,0.52,104.2
COLO-680N,CTRPv2,1.0,96.82
COLO-680N,CTRPv2,2.1,53.85
COLO-680N,CTRPv2,4.2,66.26
COLO-680N,CTRPv2,8.3,62.98
COLO-680N,CTRPv2,17.0,107.5
COLO-680N,CTRPv2,33.0,80.72
COLO-680N,CTRPv2,66.0,86.77
KYSE-140,CTRPv2,0.002,92.03
KYSE-140,CTRPv2,0.0041,83.18
KYSE-140,CTRPv2,0.016,101.7
KYSE-140,CTRPv2,0.032,102.3
KYSE-140,CTRPv2,0.065,99.65
KYSE-140,CTRPv2,0.26,97.47
KYSE-140,CTRPv2,0.52,104.8
KYSE-140,CTRPv2,1.0,99.91
KYSE-140,CTRPv2,4.2,73.24
KYSE-140,CTRPv2,8.3,61.9
KYSE-140,CTRPv2,17.0,50.37
KYSE-140,CTRPv2,33.0,56.42
KYSE-140,CTRPv2,66.0,57.66
KYSE-180,CTRPv2,0.002,100.5
KYSE-180,CTRPv2,0.0041,95.46
KYSE-180,CTRPv2,0.016,94.94
KYSE-180,CTRPv2,0.032,102.5
KYSE-180,CTRPv2,0.065,101.0
KYSE-180,CTRPv2,0.26,101.2
KYSE-180,CTRPv2,0.52,95.29
KYSE-180,CTRPv2,1.0,90.52
KYSE-180,CTRPv2,4.2,82.82
KYSE-180,CTRPv2,8.3,83.53
KYSE-180,CTRPv2,17.0,24.88
TE-10,CTRPv2,0.002,111.0
TE-10,CTRPv2,0.0041,110.5
TE-10,CTRPv2,0.016,110.3
TE-10,CTRPv2,0.032,115.0
TE-10,CTRPv2,0.065,106.6
TE-10,CTRPv2,0.26,108.2
TE-10,CTRPv2,0.52,109.7
TE-10,CTRPv2,1.0,107.7
TE-10,CTRPv2,4.2,83.18
TE-10,CTRPv2,8.3,76.78
TE-10,CTRPv2,17.0,69.88
TE-4,CTRPv2,0.002,101.8
TE-4,CTRPv2,0.0041,123.8
TE-4,CTRPv2,0.0081,109.8
TE-4,CTRPv2,0.016,108.2
TE-4,CTRPv2,0.032,107.5
TE-4,CTRPv2,0.065,105.7
TE-4,CTRPv2,0.13,110.7
TE-4,CTRPv2,0.26,118.3
TE-4,CTRPv2,0.52,123.4
TE-4,CTRPv2,1.0,130.3
TE-4,CTRPv2,2.1,112.1
TE-4,CTRPv2,4.2,103.1
TE-4,CTRPv2,8.3,93.74
TE-4,CTRPv2,17.0,40.73
TE-4,CTRPv2,33.0,23.95
TE-4,CTRPv2,66.0,18.58
TE-9,CTRPv2,0.002,104.7
TE-9,CTRPv2,0.0041,102.7
TE-9,CTRPv2,0.016,108.0
TE-9,CTRPv2,0.032,104.6
TE-9,CTRPv2,0.065,106.6
TE-9,CTRPv2,0.26,102.8
TE-9,CTRPv2,0.52,102.6
TE-9,CTRPv2,1.0,86.29
TE-9,CTRPv2,4.2,59.43
TE-9,CTRPv2,8.3,53.46
TE-9,CTRPv2,17.0,55.02
TE-6,CTRPv2,0.002,114.7
TE-6,CTRPv2,0.0041,114.9
TE-6,CTRPv2,0.016,118.2
TE-6,CTRPv2,0.032,109.3
TE-6,CTRPv2,0.065,114.3
TE-6,CTRPv2,0.13,115.6
TE-6,CTRPv2,0.52,117.7
TE-6,CTRPv2,1.0,115.1
TE-6,CTRPv2,2.1,108.2
TE-6,CTRPv2,4.2,108.7
TE-8,CTRPv2,0.002,125.9
TE-8,CTRPv2,0.0041,109.2
TE-8,CTRPv2,0.0081,126.4
TE-8,CTRPv2,0.016,122.2
TE-8,CTRPv2,0.032,106.8
TE-8,CTRPv2,0.065,110.9
TE-8,CTRPv2,0.13,123.2
TE-8,CTRPv2,0.26,112.0
TE-8,CTRPv2,0.52,112.8
TE-8,CTRPv2,1.0,118.4
TE-8,CTRPv2,2.1,91.06
TE-8,CTRPv2,4.2,78.04
TE-8,CTRPv2,8.3,63.03
TE-8,CTRPv2,17.0,39.0
TE-8,CTRPv2,33.0,20.05
TE-8,CTRPv2,66.0,7.393
KYSE-410,CTRPv2,0.002,99.65
KYSE-410,CTRPv2,0.0041,96.93
KYSE-410,CTRPv2,0.0081,101.6
KYSE-410,CTRPv2,0.016,96.38
KYSE-410,CTRPv2,0.032,99.72
KYSE-410,CTRPv2,0.065,95.97
KYSE-410,CTRPv2,0.13,97.75
KYSE-410,CTRPv2,0.26,94.21
KYSE-410,CTRPv2,0.52,95.42
KYSE-410,CTRPv2,1.0,94.69
KYSE-410,CTRPv2,2.1,85.45
KYSE-410,CTRPv2,4.2,70.62
KYSE-410,CTRPv2,8.3,63.86
KYSE-410,CTRPv2,17.0,42.61
KYSE-410,CTRPv2,33.0,17.16
KYSE-410,CTRPv2,66.0,10.44
TE-1,CTRPv2,0.002,104.9
TE-1,CTRPv2,0.0041,106.2
TE-1,CTRPv2,0.0081,105.9
TE-1,CTRPv2,0.016,104.3
TE-1,CTRPv2,0.065,101.0
TE-1,CTRPv2,0.26,102.2
TE-1,CTRPv2,0.52,97.46
TE-1,CTRPv2,1.0,102.7
TE-1,CTRPv2,2.1,94.27
TE-1,CTRPv2,4.2,96.72
TE-1,CTRPv2,8.3,105.1
TE-1,CTRPv2,17.0,95.0
TE-1,CTRPv2,33.0,98.78
TE-1,CTRPv2,66.0,100.9
KYSE-70,CTRPv2,0.002,112.3
KYSE-70,CTRPv2,0.0041,116.2
KYSE-70,CTRPv2,0.0081,113.3
KYSE-70,CTRPv2,0.016,114.4
KYSE-70,CTRPv2,0.065,117.5
KYSE-70,CTRPv2,0.26,113.0
KYSE-70,CTRPv2,0.52,116.0
KYSE-70,CTRPv2,1.0,118.3
KYSE-70,CTRPv2,2.1,110.1
KYSE-70,CTRPv2,4.2,110.2
KYSE-70,CTRPv2,8.3,113.9
KYSE-70,CTRPv2,17.0,113.3
KYSE-70,CTRPv2,33.0,117.9
KYSE-70,CTRPv2,66.0,125.9
TE-5,CTRPv2,0.002,111.3
TE-5,CTRPv2,0.0041,110.3
TE-5,CTRPv2,0.0081,106.9
TE-5,CTRPv2,0.016,100.5
TE-5,CTRPv2,0.032,109.8
TE-5,CTRPv2,0.065,119.6
TE-5,CTRPv2,0.13,110.0
TE-5,CTRPv2,0.26,113.5
TE-5,CTRPv2,0.52,105.8
TE-5,CTRPv2,1.0,98.0
TE-5,CTRPv2,2.1,98.12
TE-5,CTRPv2,4.2,86.46
TE-5,CTRPv2,8.3,63.57
TE-5,CTRPv2,17.0,51.57
TE-5,CTRPv2,33.0,21.5
TE-5,CTRPv2,66.0,22.77
EC-GI-10,CTRPv2,0.002,95.14
EC-GI-10,CTRPv2,0.0041,96.9
EC-GI-10,CTRPv2,0.0081,92.78
EC-GI-10,CTRPv2,0.016,85.63
EC-GI-10,CTRPv2,0.032,98.18
EC-GI-10,CTRPv2,0.065,104.0
EC-GI-10,CTRPv2,0.13,87.42
EC-GI-10,CTRPv2,0.26,89.13
EC-GI-10,CTRPv2,0.52,83.76
EC-GI-10,CTRPv2,1.0,91.13
EC-GI-10,CTRPv2,2.1,87.43
EC-GI-10,CTRPv2,4.2,76.43
EC-GI-10,CTRPv2,8.3,83.41
EC-GI-10,CTRPv2,17.0,78.86
EC-GI-10,CTRPv2,33.0,72.04
EC-GI-10,CTRPv2,66.0,89.69
KYSE-450,CTRPv2,0.002,94.8
KYSE-450,CTRPv2,0.0041,94.37
KYSE-450,CTRPv2,0.0081,98.66
KYSE-450,CTRPv2,0.016,97.33
KYSE-450,CTRPv2,0.032,96.99
KYSE-450,CTRPv2,0.065,96.35
KYSE-450,CTRPv2,0.13,96.06
KYSE-450,CTRPv2,0.26,98.65
KYSE-450,CTRPv2,0.52,97.0
KYSE-450,CTRPv2,1.0,95.12
KYSE-450,CTRPv2,2.1,99.8
KYSE-450,CTRPv2,4.2,94.35
KYSE-450,CTRPv2,8.3,96.3
KYSE-450,CTRPv2,17.0,97.98
KYSE-450,CTRPv2,33.0,95.57
KYSE-450,CTRPv2,66.0,93.36
KYSE-520,CTRPv2,0.002,104.6
KYSE-520,CTRPv2,0.0041,108.2
KYSE-520,CTRPv2,0.0081,100.8
KYSE-520,CTRPv2,0.016,86.47
KYSE-520,CTRPv2,0.032,98.67
KYSE-520,CTRPv2,0.065,108.7
KYSE-520,CTRPv2,0.13,101.1
KYSE-520,CTRPv2,0.26,108.7
KYSE-520,CTRPv2,0.52,81.85
KYSE-520,CTRPv2,1.0,83.73
KYSE-520,CTRPv2,2.1,89.13
KYSE-520,CTRPv2,4.2,73.25
KYSE-520,CTRPv2,8.3,74.55
KYSE-520,CTRPv2,17.0,62.81
