Dataset,Dose,Response
GDSC1000,0.0625,97.9457
GDSC1000,0.125,94.3364
GDSC1000,0.25,59.7808
GDSC1000,0.5,56.4555
GDSC1000,1.0,61.7884
GDSC1000,2.0,66.0331
GDSC1000,4.0,66.1161
GDSC1000,8.0,40.2264
GDSC1000,16.0,4.91834
CTRPv2,0.002,82.62
CTRPv2,0.0041,62.7
CTRPv2,0.0081,85.88
CTRPv2,0.016,72.53
CTRPv2,0.032,82.39
CTRPv2,0.065,99.8
CTRPv2,0.13,56.64
CTRPv2,0.26,110.1
CTRPv2,0.52,72.98
CTRPv2,1.0,55.28
CTRPv2,2.1,60.38
CTRPv2,4.2,17.72
CTRPv2,8.3,9.327
CTRPv2,17.0,6.422
CTRPv2,33.0,5.69
CTRPv2,66.0,2.849
