Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,13.238,N/A,0.44,70.874,0.0871
CAL-120,CTRPv2,19.457,N/A,0.0135,75.342,0.124
HDQ-P1,CTRPv2,45.524,0.139,0.00416,46.921,0.395
JIMT-1,CTRPv2,50.345,0.012,0.00804,39.976,0.459
HARA,CTRPv2,74.253,0.00132,0.000656,22.091,0.714
CAMA-1,CTRPv2,33.312,N/A,0.00748,60.612,0.27
MCF7,CTRPv2,44.155,N/A,0.00075,54.375,0.38
HCC1806,CTRPv2,81.538,0.000967,0.000706,16.384,0.795
HCC1954,CTRPv2,75.047,0.00415,0.00282,16.790,0.723
HMC-1-8,CTRPv2,65.611,0.011,0.00775,21.729,0.619
HCC1569,CTRPv2,42.084,0.936,0.936,0.000,0.356
HCC1937,CTRPv2,20.996,99.5,0.855,47.440,0.148
CAL-148,CTRPv2,86.163,0.00134,0.00116,11.697,0.846
CAL-51,CTRPv2,67.306,0.0121,0.00639,17.458,0.637
HCC1395,CTRPv2,38.728,5.06e+11,1e-06,33.922,0.319
CAL-51,CTRPv2,66.251,0.0127,0.00564,15.329,0.625
MDA-MB-231,CTRPv2,41.082,1.2,1.2,0.000,0.345
HCC1143,CTRPv2,51.849,0.154,0.154,0.000,0.465
ZR-75-1,CTRPv2,41.250,0.778,0.0782,30.599,0.347
HCC1428,CTRPv2,33.739,58,0.0441,46.016,0.264
HCC38,CTRPv2,73.071,0.00262,0.00179,23.083,0.701
BT-549,CTRPv2,59.071,3.43e-06,1e-06,40.928,0.545
HCC202,CTRPv2,52.016,0.116,0.0165,23.289,0.467
DU-4475,CTRPv2,83.810,0.00326,0.00326,0.000,0.82
HCC1500,CTRPv2,36.216,3.53,3.53,0.000,0.291
Hs-578-T,CTRPv2,58.581,0.00676,0.00676,0.000,0.54
MDA-MB-468,CTRPv2,73.156,0.000617,0.000236,24.260,0.702
CAL-85-1,CTRPv2,62.500,1.41e-06,1e-06,37.500,0.583
BT-20,CTRPv2,54.752,0.0515,0.0515,0.000,0.497
UACC-812,CTRPv2,57.429,0.0112,0.00557,33.772,0.527
ZR-75-30,CTRPv2,40.096,2.59,0.0584,31.870,0.334
MDA-MB-157,CTRPv2,60.636,0.0129,0.00763,27.731,0.564
MDA-MB-361,CTRPv2,61.132,0.0602,0.0499,6.896,0.57
T47D,CTRPv2,26.886,107,107,0.000,0
BT-474,CTRPv2,18.658,N/A,0.0298,73.836,0.123
HCC2218,CTRPv2,50.152,0.0837,0.0248,30.007,0.447
MDA-MB-453,CTRPv2,63.161,0.0216,0.0148,18.554,0.593
