Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-ES-1,GDSC1000,5.333,N/A,1.99,81.931,0.0202
ES1,GDSC1000,38.005,N/A,0.0378,59.585,0.311
ES8,GDSC1000,4.291,N/A,4.51,91.419,0
HuO-3N1,GDSC1000,0.857,N/A,0.325,98.622,0
EW-16,GDSC1000,4.816,N/A,0.237,92.702,0
ES4,GDSC1000,3.954,N/A,0.176,92.092,0
EW7476,GDSC1000,0.918,N/A,3.69,98.165,0
CHSA0011,GDSC1000,1.452,N/A,0.504,97.096,0
CADO-ES1,GDSC1000,7.182,N/A,0.0449,92.496,0
SK-PN-DW,GDSC1000,7.655,63.7,63.7,0.000,0
EW-7,GDSC1000,0.527,N/A,1.48,98.947,0
CS1,GDSC1000,3.552,N/A,2.09e+03,92.896,0
U-2-OS,GDSC1000,2.356,N/A,1.38,93.487,0
NOS-1,GDSC1000,40.624,1.84,0.147,40.786,0.34
CAL-72,GDSC1000,3.558,N/A,0.106,95.676,0
EW-3,GDSC1000,0.725,N/A,1.37,98.549,0
HuO9,GDSC1000,2.671,19.8,19.8,0.000,0
TC-71,GDSC1000,8.446,42.2,13.6,30.761,0
ES6,GDSC1000,4.932,N/A,1e+06,90.136,0
MHH-ES-1,GDSC1000,0.420,18.3,18.3,0.000,0
NY,GDSC1000,2.312,N/A,0.343,95.376,0
SJSA-1,GDSC1000,1.182,N/A,0.33,98.093,0
ES7,GDSC1000,16.648,N/A,1e+06,66.703,0
H-EMC-SS,GDSC1000,1.396,N/A,0.364,97.207,0
EW-1,GDSC1000,5.890,N/A,6.14,83.712,0.00164
VA-ES-BJ,GDSC1000,3.686,N/A,0.998,91.427,0
SK-NEP-1,GDSC1000,1.436,23.5,23.5,0.000,0
Saos-2,GDSC1000,0.314,N/A,0.000595,99.686,0
HOS,GDSC1000,1.018,N/A,1.34,97.219,0
EW-18,GDSC1000,3.984,42.1,42.1,0.000,0
ES3,GDSC1000,2.083,1e+06,1e+06,0.000,0
RD-ES,GDSC1000,0.760,N/A,0.000598,99.240,0
ES5,GDSC1000,2.865,N/A,1.56,91.547,0
G-292;clone A141B1,GDSC1000,7.317,N/A,0.635,85.366,0
EW-13,GDSC1000,11.586,2.17e+05,2.17e+05,0.000,0
EW-11,GDSC1000,1.773,N/A,0.169,96.454,0
EW-24,GDSC1000,4.788,5.62e+05,5.62e+05,0.000,0
MG-63,GDSC1000,0.127,N/A,0.0834,99.840,0
A673,GDSC1000,3.746,N/A,2.6,84.864,0.00921
Sarc9371,GDSC1000,3.537,N/A,0.717,92.624,0
CHSA0108,GDSC1000,1.931,N/A,6.47,82.684,0.00079
