Dataset,Dose,Response
CTRPv2 rep 1,0.016,90.97
CTRPv2 rep 1,0.065,95.5
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,123.6
CTRPv2 rep 1,0.52,104.9
CTRPv2 rep 1,1.0,96.02
CTRPv2 rep 1,2.1,96.19
CTRPv2 rep 1,4.2,88.27
CTRPv2 rep 1,8.3,81.85
CTRPv2 rep 1,33.0,111.1
CTRPv2 rep 1,130.0,103.4
CTRPv2 rep 1,530.0,113.6
CTRPv2 rep 2,0.016,105.4
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,106.0
CTRPv2 rep 2,0.13,108.0
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,101.5
CTRPv2 rep 2,1.0,98.67
CTRPv2 rep 2,2.1,105.1
CTRPv2 rep 2,8.3,99.6
CTRPv2 rep 2,33.0,87.94
CTRPv2 rep 2,66.0,73.59
CTRPv2 rep 2,130.0,81.85
CTRPv2 rep 2,270.0,81.07
