Dataset,Dose,Response
GDSC1000,0.000976562,132.469
GDSC1000,0.00195312,123.1
GDSC1000,0.00390625,94.5653
GDSC1000,0.0078125,92.8255
GDSC1000,0.015625,65.9027
GDSC1000,0.03125,33.5391
GDSC1000,0.0625,24.1737
GDSC1000,0.125,18.6326
GDSC1000,0.25,18.7828
CTRPv2,0.00051,98.7
CTRPv2,0.001,94.68
CTRPv2,0.002,91.65
CTRPv2,0.0041,94.55
CTRPv2,0.0081,90.07
CTRPv2,0.016,71.4
CTRPv2,0.032,78.42
CTRPv2,0.065,48.54
CTRPv2,0.13,41.39
CTRPv2,0.26,41.11
CTRPv2,0.52,36.85
CTRPv2,1.0,36.39
CTRPv2,2.1,38.98
CTRPv2,4.2,38.48
CTRPv2,8.3,38.45
CTRPv2,17.0,42.67
