Dataset,Dose,Response
GDSC1000,0.125,102.074
GDSC1000,0.25,92.2237
GDSC1000,0.5,87.3205
GDSC1000,1.0,65.4065
GDSC1000,2.0,53.3909
GDSC1000,4.0,43.1787
GDSC1000,8.0,39.97
GDSC1000,16.0,34.6288
GDSC1000,32.0,28.8489
CTRPv2,0.0041,106.0
CTRPv2,0.0081,116.9
CTRPv2,0.016,109.9
CTRPv2,0.032,113.8
CTRPv2,0.065,110.3
CTRPv2,0.13,114.6
CTRPv2,0.26,107.6
CTRPv2,0.52,113.8
CTRPv2,1.0,95.35
CTRPv2,2.1,73.75
CTRPv2,4.2,57.49
CTRPv2,8.3,48.36
CTRPv2,17.0,44.14
CTRPv2,33.0,51.02
CTRPv2,66.0,45.03
CTRPv2,130.0,36.36
