Dataset,Dose,Response
GDSC1000,0.0078125,112.524
GDSC1000,0.015625,115.169
GDSC1000,0.03125,114.382
GDSC1000,0.0625,111.472
GDSC1000,0.125,113.072
GDSC1000,0.25,114.322
GDSC1000,0.5,103.821
GDSC1000,1.0,92.5138
GDSC1000,2.0,69.1132
GRAY rep 1,0.000256,89.389
GRAY rep 1,0.00128,95.592
GRAY rep 1,0.0064,97.7627
GRAY rep 1,0.032,91.957
GRAY rep 1,0.16,97.2812
GRAY rep 1,0.8,84.3593
GRAY rep 1,4.0,51.026
GRAY rep 1,20.0,31.6157
GRAY rep 1,100.0,27.3152
GRAY rep 2,0.000256,96.8376
GRAY rep 2,0.00128,94.5326
GRAY rep 2,0.0064,97.0138
GRAY rep 2,0.032,100.282
GRAY rep 2,0.16,96.8864
GRAY rep 2,0.8,88.0736
GRAY rep 2,4.0,62.1583
GRAY rep 2,20.0,44.9745
GRAY rep 2,100.0,3.03351
GRAY rep 3,0.000256,95.2667
GRAY rep 3,0.00128,102.83
GRAY rep 3,0.0064,97.3464
GRAY rep 3,0.032,95.8248
GRAY rep 3,0.16,112.507
GRAY rep 3,0.8,81.5736
GRAY rep 3,4.0,69.5421
GRAY rep 3,20.0,50.7289
GRAY rep 3,100.0,48.7139
