Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,2.353,2.72e+08,1e+06,29.132,0
NCI-H82,GDSC1000,1.661,N/A,0.0316,62.813,0.00844
DMS-53,GDSC1000,24.936,0.00584,0.00584,0.000,0.19
HOP-92,GDSC1000,21.128,0.00454,0.00309,17.084,0.179
NCI-H1915,GDSC1000,18.011,0.0234,0.0234,0.000,0.119
NCI-H2081,GDSC1000,8.395,1.97,1.97,0.000,0
NCI-H1105,GDSC1000,42.428,0.000322,0.000295,8.346,0.405
NCI-H2347,GDSC1000,14.567,0.0451,0.04,2.595,0.0886
ABC-1,GDSC1000,25.177,0.00467,0.0036,6.683,0.197
NCI-H1993,GDSC1000,8.093,N/A,0.0126,51.026,0.0409
NCI-H2135,GDSC1000,0.000,N/A,0.000195,100.000,0
NCI-H838,GDSC1000,13.191,0.011,0.00553,34.021,0.108
IA-LM,GDSC1000,15.002,0.0465,0.0465,0.000,0.0907
MS-1,GDSC1000,9.150,N/A,0.00272,65.352,0.0568
NCI-H520,GDSC1000,8.026,0.154,0.0819,14.502,0
NCI-H209,GDSC1000,37.729,0.000463,0.000414,12.738,0.359
NCI-H2030,GDSC1000,17.942,0.0163,0.0163,0.000,0.125
NCI-H1436,GDSC1000,5.159,0.115,0.115,0.000,0
NCI-H596,GDSC1000,9.946,N/A,1.22e-06,80.109,0
NCI-H2066,GDSC1000,0.212,0.092,0.0866,10.832,0
NCI-H196,GDSC1000,6.820,N/A,0.00086,81.382,0.0319
NCI-H835,GDSC1000,3.076,N/A,0.00115,90.952,0
NCI-H526,GDSC1000,26.279,0.00211,0.00179,12.472,0.241
IST-SL1,GDSC1000,7.747,0.0449,0.0449,0.000,0.0472
LK-2,GDSC1000,19.170,0.00939,0.00179,37.430,0.147
EPLC-272H,GDSC1000,15.373,0.0176,0.0176,0.000,0.109
NCI-H2023,GDSC1000,9.802,0.0138,0.0114,26.430,0.0868
RERF-LC-KJ,GDSC1000,1.450,N/A,0.0142,87.222,0.00184
NCI-H1648,GDSC1000,12.133,0.0221,0.0221,0.000,0.0857
LCLC-97TM1,GDSC1000,22.368,0.00304,0.00205,22.412,0.197
NCI-H146,GDSC1000,7.130,4.15,4.15,0.000,0
NCI-H1651,GDSC1000,22.373,0.0042,0.00297,14.117,0.188
NCI-H1395,GDSC1000,18.820,0.0108,0.00181,38.519,0.143
NCI-H1355,GDSC1000,6.887,N/A,0.0022,75.555,0.0411
NCI-H211,GDSC1000,16.980,0.00588,0.00116,49.923,0.145
NCI-H1770,GDSC1000,10.798,5.91,5.91,0.000,0
NCI-H69,GDSC1000,8.181,N/A,0.0104,52.046,0.0441
NCI-H1666,GDSC1000,14.103,0.0112,0.00637,25.930,0.113
NCI-H2444,GDSC1000,3.798,N/A,0.0654,59.268,0
H2731,GDSC1000,5.551,N/A,0.0085,65.255,0.0387
COR-L105,GDSC1000,4.971,0.275,0.0412,39.984,0.0213
NCI-H1435,GDSC1000,5.979,N/A,0.0183,60.825,0.0206
H2591,GDSC1000,15.278,0.00883,0.00624,19.842,0.128
NCI-H1703,GDSC1000,12.674,0.0107,0.00812,22.983,0.109
NCI-H720,GDSC1000,4.278,N/A,0.00426,91.443,0
LU-165,GDSC1000,12.807,N/A,0.00288,55.378,0.0711
IST-SL2,GDSC1000,10.585,0.0342,0.0104,33.967,0.0725
SK-MES-1,GDSC1000,15.482,0.00793,0.00481,27.159,0.13
NCI-H2126,GDSC1000,6.168,N/A,0.00906,61.687,0.0346
NCI-H841,GDSC1000,17.492,0.0471,0.0471,0.000,0.107
NCI-H2228,GDSC1000,9.646,0.026,0.00882,40.041,0.0716
NCI-H847,GDSC1000,7.028,0.0495,0.0495,0.000,0.0416
Calu-6,GDSC1000,16.396,0.00684,0.00208,42.884,0.134
COR-L32,GDSC1000,10.787,N/A,0.000851,70.629,0.0743
BEN,GDSC1000,10.074,N/A,0.00237,66.553,0.0449
SW 1271,GDSC1000,15.254,0.00568,0.00239,44.341,0.129
NCI-H345,GDSC1000,6.968,39.6,39.6,0.000,0
SW900,GDSC1000,12.556,0.0238,0.0155,13.947,0.0873
NCI-H1944,GDSC1000,15.243,0.0121,0.0073,18.878,0.118
NCI-H1155,GDSC1000,26.033,0.00224,0.00209,9.094,0.246
LU-99A,GDSC1000,34.022,0.00102,0.000922,5.701,0.31
CPC-N,GDSC1000,5.089,N/A,0.00353,78.710,0.0245
NCI-H187,GDSC1000,17.600,0.0165,0.00302,34.748,0.128
NCI-H810,GDSC1000,19.280,0.00704,0.00268,28.864,0.152
EKVX,GDSC1000,5.723,N/A,0.00494,73.299,0.0248
SHP-77,GDSC1000,12.528,N/A,0.00118,64.082,0.0692
NCI-H2122,GDSC1000,22.984,0.00539,0.00228,21.861,0.18
COR-L95,GDSC1000,7.146,6.49,6.49,0.000,0
COR-L23,GDSC1000,20.552,0.0044,0.0024,25.466,0.173
RERF-LC-MS,GDSC1000,21.729,0.00454,0.00357,10.904,0.184
H2373,GDSC1000,19.986,0.00344,0.00201,31.091,0.174
LU-139,GDSC1000,8.984,0.155,0.155,0.000,0
NCI-H358,GDSC1000,13.243,0.0155,0.00512,36.965,0.102
NCI-H661,GDSC1000,15.712,0.0101,0.00273,40.456,0.124
HCC-78,GDSC1000,26.771,0.00206,0.00173,11.762,0.244
SCLC-21H,GDSC1000,6.080,2.51,2.51,0.000,0
NCI-H2286,GDSC1000,27.762,0.00194,0.00147,13.074,0.245
RERF-LC-Sq1,GDSC1000,2.425,N/A,0.00721,86.113,0.00548
PC-14,GDSC1000,18.868,0.00703,0.00417,19.170,0.152
NCI-H820,GDSC1000,0.688,0.0647,0.0647,0.000,0
NCI-H1838,GDSC1000,5.045,N/A,0.00685,72.258,0.0245
LB647-SCLC,GDSC1000,7.603,N/A,0.00792,57.502,0.0431
LCLC-103H,GDSC1000,0.261,0.0947,0.0775,27.492,0
NCI-H1876,GDSC1000,38.678,0.000365,0.000268,17.978,0.356
SBC-1,GDSC1000,11.268,0.0382,0.0382,0.000,0.0705
LC-2-ad,GDSC1000,32.642,0.00138,0.00138,0.000,0.293
DMS-273,GDSC1000,30.016,0.0049,0.00059,28.577,0.229
NCI-H1092,GDSC1000,6.861,0.134,0.134,0.000,0
H2810,GDSC1000,8.443,0.0285,0.0101,42.626,0.0633
NCI-H1304,GDSC1000,3.198,N/A,0.0152,70.311,0.0188
NCI-H1048,GDSC1000,37.802,0.000465,0.000421,12.253,0.361
NCI-H1836,GDSC1000,0.550,0.069,0.069,0.000,0
A549,GDSC1000,25.864,0.00319,0.00319,0.000,0.221
SBC-5,GDSC1000,19.784,0.00393,0.0032,20.203,0.18
NCI-H522,GDSC1000,3.760,0.0497,0.0497,0.000,0.0223
A427,GDSC1000,11.699,N/A,0.00359,51.113,0.0856
HCC-366,GDSC1000,10.015,0.041,0.041,0.000,0.062
