Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,111.6
BT145,CTRPv2,0.0041,103.5
BT145,CTRPv2,0.0081,106.3
BT145,CTRPv2,0.016,110.7
BT145,CTRPv2,0.032,109.1
BT145,CTRPv2,0.065,111.1
BT145,CTRPv2,0.13,109.3
BT145,CTRPv2,0.26,111.7
BT145,CTRPv2,0.52,107.2
BT145,CTRPv2,1.0,104.0
BT145,CTRPv2,2.1,102.4
BT145,CTRPv2,4.2,71.96
BT145,CTRPv2,8.3,21.91
BT145,CTRPv2,17.0,3.523
BT145,CTRPv2,33.0,3.042
BT145,CTRPv2,66.0,3.305
BT179,CTRPv2,0.002,108.6
BT179,CTRPv2,0.0041,100.0
BT179,CTRPv2,0.0081,105.2
BT179,CTRPv2,0.016,103.0
BT179,CTRPv2,0.032,101.2
BT179,CTRPv2,0.065,98.8
BT179,CTRPv2,0.13,100.3
BT179,CTRPv2,0.26,105.6
BT179,CTRPv2,0.52,101.0
BT179,CTRPv2,1.0,99.57
BT179,CTRPv2,2.1,101.8
BT179,CTRPv2,4.2,96.37
BT179,CTRPv2,8.3,87.71
BT179,CTRPv2,17.0,57.26
BT179,CTRPv2,33.0,13.53
BT179,CTRPv2,66.0,2.456
BT112,CTRPv2,0.002,111.6
BT112,CTRPv2,0.0041,123.8
BT112,CTRPv2,0.0081,125.1
BT112,CTRPv2,0.016,126.7
BT112,CTRPv2,0.032,113.4
BT112,CTRPv2,0.065,121.9
BT112,CTRPv2,0.13,118.7
BT112,CTRPv2,0.26,126.2
BT112,CTRPv2,0.52,111.4
BT112,CTRPv2,1.0,118.4
BT112,CTRPv2,2.1,124.8
BT112,CTRPv2,4.2,90.49
BT112,CTRPv2,8.3,94.03
BT112,CTRPv2,17.0,16.56
BT112,CTRPv2,33.0,2.301
BT112,CTRPv2,66.0,2.237
BT164,CTRPv2,0.002,107.1
BT164,CTRPv2,0.0041,104.8
BT164,CTRPv2,0.0081,107.5
BT164,CTRPv2,0.016,109.5
BT164,CTRPv2,0.032,115.7
BT164,CTRPv2,0.065,104.8
BT164,CTRPv2,0.13,113.1
BT164,CTRPv2,0.26,113.0
BT164,CTRPv2,0.52,103.2
BT164,CTRPv2,1.0,117.2
BT164,CTRPv2,2.1,103.6
BT164,CTRPv2,4.2,91.24
BT164,CTRPv2,8.3,80.55
BT164,CTRPv2,17.0,30.21
BT164,CTRPv2,33.0,3.611
BT164,CTRPv2,66.0,2.799
BT224,CTRPv2,0.002,105.1
