Dataset,Dose,Response
GDSC1000,0.000976562,95.3044
GDSC1000,0.00195312,99.9265
GDSC1000,0.00390625,103.194
GDSC1000,0.0078125,110.81
GDSC1000,0.015625,113.523
GDSC1000,0.03125,123.132
GDSC1000,0.0625,135.455
GDSC1000,0.125,124.102
GDSC1000,0.25,91.2928
CTRPv2,0.00051,104.1
CTRPv2,0.001,105.8
CTRPv2,0.002,101.8
CTRPv2,0.0041,103.3
CTRPv2,0.0081,104.5
CTRPv2,0.016,104.3
CTRPv2,0.032,105.1
CTRPv2,0.065,66.37
CTRPv2,0.13,65.99
CTRPv2,0.26,31.97
CTRPv2,0.52,15.71
CTRPv2,1.0,13.18
CTRPv2,2.1,7.41
CTRPv2,4.2,4.735
CTRPv2,8.3,18.08
CTRPv2,17.0,16.03
