Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.0078125,98.2786
SK-N-AS,GDSC1000,0.015625,97.3845
SK-N-AS,GDSC1000,0.03125,90.1986
SK-N-AS,GDSC1000,0.0625,78.211
SK-N-AS,GDSC1000,0.125,81.4302
SK-N-AS,GDSC1000,0.25,84.0
SK-N-AS,GDSC1000,0.5,79.1941
SK-N-AS,GDSC1000,1.0,77.1933
SK-N-AS,GDSC1000,2.0,93.5455
NB1,GDSC1000,0.0078125,100.369
NB1,GDSC1000,0.015625,86.9666
NB1,GDSC1000,0.03125,96.1513
NB1,GDSC1000,0.0625,98.6843
NB1,GDSC1000,0.125,102.916
NB1,GDSC1000,0.25,86.9662
NB1,GDSC1000,0.5,94.0018
NB1,GDSC1000,1.0,85.1988
NB1,GDSC1000,2.0,81.5117
BE2-M17,GDSC1000,0.0078125,94.9187
BE2-M17,GDSC1000,0.015625,118.177
BE2-M17,GDSC1000,0.03125,64.0225
BE2-M17,GDSC1000,0.0625,95.8884
BE2-M17,GDSC1000,0.125,102.838
BE2-M17,GDSC1000,0.25,85.7562
BE2-M17,GDSC1000,0.5,102.387
BE2-M17,GDSC1000,1.0,79.2207
BE2-M17,GDSC1000,2.0,81.202
SK-N-SH,GDSC1000,0.0078125,88.2632
SK-N-SH,GDSC1000,0.015625,96.5813
SK-N-SH,GDSC1000,0.03125,96.5161
SK-N-SH,GDSC1000,0.0625,94.2116
SK-N-SH,GDSC1000,0.125,94.638
SK-N-SH,GDSC1000,0.25,87.2215
SK-N-SH,GDSC1000,0.5,98.6638
SK-N-SH,GDSC1000,1.0,104.393
SK-N-SH,GDSC1000,2.0,91.4972
NB12,GDSC1000,0.0078125,134.492
NB12,GDSC1000,0.015625,91.8662
NB12,GDSC1000,0.03125,126.696
NB12,GDSC1000,0.0625,95.0045
NB12,GDSC1000,0.125,135.507
NB12,GDSC1000,0.25,97.4144
NB12,GDSC1000,0.5,129.408
NB12,GDSC1000,1.0,111.804
NB12,GDSC1000,2.0,96.3846
NB13,GDSC1000,0.0078125,113.951
NB13,GDSC1000,0.015625,112.892
NB13,GDSC1000,0.03125,131.755
NB13,GDSC1000,0.0625,105.282
NB13,GDSC1000,0.125,133.256
NB13,GDSC1000,0.25,96.4108
NB13,GDSC1000,0.5,108.298
NB13,GDSC1000,1.0,99.433
NB13,GDSC1000,2.0,101.394
NB10,GDSC1000,0.0078125,99.703
NB10,GDSC1000,0.015625,84.8031
NB10,GDSC1000,0.03125,92.1862
NB10,GDSC1000,0.0625,76.9672
NB10,GDSC1000,0.125,73.5042
NB10,GDSC1000,0.25,57.7702
NB10,GDSC1000,0.5,92.757
NB10,GDSC1000,1.0,53.969
NB10,GDSC1000,2.0,58.294
MHH-NB-11,GDSC1000,0.0078125,95.3024
MHH-NB-11,GDSC1000,0.015625,92.2944
MHH-NB-11,GDSC1000,0.03125,119.866
MHH-NB-11,GDSC1000,0.0625,52.3076
MHH-NB-11,GDSC1000,0.125,68.1762
MHH-NB-11,GDSC1000,0.25,51.0832
MHH-NB-11,GDSC1000,0.5,102.085
MHH-NB-11,GDSC1000,1.0,113.303
MHH-NB-11,GDSC1000,2.0,82.5606
NBsusSR,GDSC1000,0.0078125,106.518
NBsusSR,GDSC1000,0.015625,135.186
NBsusSR,GDSC1000,0.03125,107.167
NBsusSR,GDSC1000,0.0625,117.938
NBsusSR,GDSC1000,0.125,118.602
NBsusSR,GDSC1000,0.25,117.735
NBsusSR,GDSC1000,0.5,126.368
NBsusSR,GDSC1000,1.0,95.076
NBsusSR,GDSC1000,2.0,95.9782
NB69,GDSC1000,0.0078125,104.882
NB69,GDSC1000,0.015625,110.275
NB69,GDSC1000,0.03125,119.842
NB69,GDSC1000,0.0625,88.5123
NB69,GDSC1000,0.125,113.264
NB69,GDSC1000,0.25,116.339
NB69,GDSC1000,0.5,96.6726
NB69,GDSC1000,1.0,103.82
NB69,GDSC1000,2.0,83.205
IMR-5,GDSC1000,0.0078125,101.624
IMR-5,GDSC1000,0.015625,107.165
IMR-5,GDSC1000,0.03125,109.995
IMR-5,GDSC1000,0.0625,113.958
IMR-5,GDSC1000,0.125,108.949
IMR-5,GDSC1000,0.25,105.119
IMR-5,GDSC1000,0.5,110.925
IMR-5,GDSC1000,1.0,96.2901
IMR-5,GDSC1000,2.0,113.664
GOTO,GDSC1000,0.0078125,109.398
GOTO,GDSC1000,0.015625,103.426
GOTO,GDSC1000,0.03125,97.0627
GOTO,GDSC1000,0.0625,83.3317
GOTO,GDSC1000,0.125,76.9571
GOTO,GDSC1000,0.25,76.6341
GOTO,GDSC1000,0.5,85.2351
GOTO,GDSC1000,1.0,73.9777
GOTO,GDSC1000,2.0,84.4494
KELLY,GDSC1000,0.0078125,113.486
KELLY,GDSC1000,0.015625,95.7763
KELLY,GDSC1000,0.03125,122.899
KELLY,GDSC1000,0.0625,89.0828
KELLY,GDSC1000,0.125,122.765
KELLY,GDSC1000,0.25,99.753
KELLY,GDSC1000,0.5,115.487
KELLY,GDSC1000,1.0,102.039
KELLY,GDSC1000,2.0,122.23
KP-N-YN,GDSC1000,0.0078125,115.65
KP-N-YN,GDSC1000,0.015625,107.337
KP-N-YN,GDSC1000,0.03125,110.78
KP-N-YN,GDSC1000,0.0625,93.8925
KP-N-YN,GDSC1000,0.125,95.5631
KP-N-YN,GDSC1000,0.25,70.6082
KP-N-YN,GDSC1000,0.5,101.474
KP-N-YN,GDSC1000,1.0,105.724
KP-N-YN,GDSC1000,2.0,81.5195
CHP-126,GDSC1000,0.0078125,123.681
CHP-126,GDSC1000,0.015625,107.732
CHP-126,GDSC1000,0.03125,135.05
CHP-126,GDSC1000,0.0625,125.568
CHP-126,GDSC1000,0.125,124.988
CHP-126,GDSC1000,0.25,127.307
CHP-126,GDSC1000,0.5,136.168
CHP-126,GDSC1000,1.0,123.679
CHP-126,GDSC1000,2.0,127.011
GI-ME-N,GDSC1000,0.0078125,129.218
GI-ME-N,GDSC1000,0.015625,26.299
GI-ME-N,GDSC1000,0.03125,124.638
GI-ME-N,GDSC1000,0.0625,97.472
GI-ME-N,GDSC1000,0.125,141.5
GI-ME-N,GDSC1000,0.25,90.3139
GI-ME-N,GDSC1000,0.5,103.826
GI-ME-N,GDSC1000,1.0,88.5897
GI-ME-N,GDSC1000,2.0,104.366
NH-12,GDSC1000,0.0078125,78.619
NH-12,GDSC1000,0.015625,97.793
NH-12,GDSC1000,0.03125,68.2604
NH-12,GDSC1000,0.0625,130.289
NH-12,GDSC1000,0.125,126.258
NH-12,GDSC1000,0.25,127.672
NH-12,GDSC1000,0.5,105.691
NH-12,GDSC1000,1.0,99.532
NH-12,GDSC1000,2.0,109.834
SK-N-FI,GDSC1000,0.0078125,92.9704
SK-N-FI,GDSC1000,0.015625,90.3344
SK-N-FI,GDSC1000,0.03125,85.6385
SK-N-FI,GDSC1000,0.0625,90.481
SK-N-FI,GDSC1000,0.125,89.5607
SK-N-FI,GDSC1000,0.25,69.1785
SK-N-FI,GDSC1000,0.5,98.7031
SK-N-FI,GDSC1000,1.0,75.4052
SK-N-FI,GDSC1000,2.0,77.3952
NB5,GDSC1000,0.0078125,117.748
NB5,GDSC1000,0.015625,84.8233
NB5,GDSC1000,0.03125,108.599
NB5,GDSC1000,0.0625,109.7
NB5,GDSC1000,0.125,111.114
NB5,GDSC1000,0.25,94.2558
NB5,GDSC1000,0.5,108.8
NB5,GDSC1000,1.0,116.667
NB5,GDSC1000,2.0,111.3
NB17,GDSC1000,0.0078125,106.976
NB17,GDSC1000,0.015625,101.512
NB17,GDSC1000,0.03125,87.8614
NB17,GDSC1000,0.0625,55.7808
NB17,GDSC1000,0.125,137.863
NB17,GDSC1000,0.25,55.8178
NB17,GDSC1000,0.5,61.6224
NB17,GDSC1000,1.0,86.8283
NB17,GDSC1000,2.0,59.0097
NB14,GDSC1000,0.0078125,78.862
NB14,GDSC1000,0.015625,82.0425
NB14,GDSC1000,0.03125,77.8929
NB14,GDSC1000,0.0625,83.97
NB14,GDSC1000,0.125,78.5524
NB14,GDSC1000,0.25,83.1393
NB14,GDSC1000,0.5,81.0863
NB14,GDSC1000,1.0,71.942
NB14,GDSC1000,2.0,66.8327
SK-N-DZ,GDSC1000,0.0078125,126.579
SK-N-DZ,GDSC1000,0.015625,124.686
SK-N-DZ,GDSC1000,0.03125,129.73
SK-N-DZ,GDSC1000,0.0625,108.923
SK-N-DZ,GDSC1000,0.125,131.104
SK-N-DZ,GDSC1000,0.25,108.808
SK-N-DZ,GDSC1000,0.5,142.629
SK-N-DZ,GDSC1000,1.0,143.171
SK-N-DZ,GDSC1000,2.0,110.195
MC-IXC,GDSC1000,0.0078125,156.424
MC-IXC,GDSC1000,0.015625,158.605
MC-IXC,GDSC1000,0.03125,136.695
MC-IXC,GDSC1000,0.0625,117.188
MC-IXC,GDSC1000,0.125,118.459
MC-IXC,GDSC1000,0.25,107.884
MC-IXC,GDSC1000,0.5,117.148
MC-IXC,GDSC1000,1.0,77.0788
MC-IXC,GDSC1000,2.0,124.356
LAN-6,GDSC1000,0.0078125,102.664
LAN-6,GDSC1000,0.015625,114.514
LAN-6,GDSC1000,0.03125,99.09
LAN-6,GDSC1000,0.0625,109.262
LAN-6,GDSC1000,0.125,86.2358
LAN-6,GDSC1000,0.25,108.18
LAN-6,GDSC1000,0.5,123.311
LAN-6,GDSC1000,1.0,110.292
LAN-6,GDSC1000,2.0,83.7875
CHP-212,GDSC1000,0.0078125,105.141
CHP-212,GDSC1000,0.015625,107.324
CHP-212,GDSC1000,0.03125,80.433
CHP-212,GDSC1000,0.0625,83.2209
CHP-212,GDSC1000,0.125,93.835
CHP-212,GDSC1000,0.25,95.8621
CHP-212,GDSC1000,0.5,82.8839
CHP-212,GDSC1000,1.0,79.9208
CHP-212,GDSC1000,2.0,74.9016
SIMA,GDSC1000,0.0078125,94.1233
SIMA,GDSC1000,0.015625,94.1557
SIMA,GDSC1000,0.03125,71.6876
SIMA,GDSC1000,0.0625,90.266
SIMA,GDSC1000,0.125,81.5523
SIMA,GDSC1000,0.25,93.0849
SIMA,GDSC1000,0.5,78.562
SIMA,GDSC1000,1.0,74.765
SIMA,GDSC1000,2.0,62.0168
TGW,GDSC1000,0.0078125,97.7035
TGW,GDSC1000,0.015625,105.041
TGW,GDSC1000,0.03125,104.286
TGW,GDSC1000,0.0625,109.214
TGW,GDSC1000,0.125,86.151
TGW,GDSC1000,0.25,49.7793
TGW,GDSC1000,0.5,69.5115
TGW,GDSC1000,1.0,92.9469
TGW,GDSC1000,2.0,114.74
ACN,GDSC1000,0.0078125,123.736
ACN,GDSC1000,0.015625,109.195
ACN,GDSC1000,0.03125,131.569
ACN,GDSC1000,0.0625,132.15
ACN,GDSC1000,0.125,115.919
ACN,GDSC1000,0.25,102.681
ACN,GDSC1000,0.5,138.661
ACN,GDSC1000,1.0,106.8
ACN,GDSC1000,2.0,101.221
NB6,GDSC1000,0.0078125,96.961
NB6,GDSC1000,0.015625,99.0333
NB6,GDSC1000,0.03125,111.212
NB6,GDSC1000,0.0625,106.57
NB6,GDSC1000,0.125,90.1792
NB6,GDSC1000,0.25,96.6762
NB6,GDSC1000,0.5,92.3374
NB6,GDSC1000,1.0,100.417
NB6,GDSC1000,2.0,88.0704
