Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,120.4
253J-BV,CTRPv2,0.0041,125.1
253J-BV,CTRPv2,0.0081,73.19
253J-BV,CTRPv2,0.016,111.6
253J-BV,CTRPv2,0.032,112.4
253J-BV,CTRPv2,0.065,117.6
253J-BV,CTRPv2,0.13,122.3
253J-BV,CTRPv2,0.26,127.7
253J-BV,CTRPv2,0.52,90.3
253J-BV,CTRPv2,1.0,114.7
253J-BV,CTRPv2,2.1,110.2
253J-BV,CTRPv2,4.2,110.6
253J-BV,CTRPv2,8.3,90.82
253J-BV,CTRPv2,17.0,94.75
253J-BV,CTRPv2,33.0,62.4
253J-BV,CTRPv2,66.0,63.58
BFTC-905,CTRPv2,0.002,120.6
BFTC-905,CTRPv2,0.0081,117.8
BFTC-905,CTRPv2,0.016,125.1
BFTC-905,CTRPv2,0.032,121.0
BFTC-905,CTRPv2,0.065,120.6
BFTC-905,CTRPv2,0.13,129.6
BFTC-905,CTRPv2,0.26,139.5
BFTC-905,CTRPv2,0.52,126.7
BFTC-905,CTRPv2,1.0,126.7
BFTC-905,CTRPv2,2.1,136.2
BFTC-905,CTRPv2,4.2,112.6
BFTC-905,CTRPv2,8.3,122.4
BFTC-905,CTRPv2,17.0,112.3
BFTC-905,CTRPv2,33.0,100.9
BFTC-905,CTRPv2,66.0,114.2
BFTC-909,CTRPv2,0.002,100.3
BFTC-909,CTRPv2,0.0041,106.4
BFTC-909,CTRPv2,0.0081,85.93
BFTC-909,CTRPv2,0.016,103.6
BFTC-909,CTRPv2,0.032,106.0
BFTC-909,CTRPv2,0.065,103.4
BFTC-909,CTRPv2,0.13,104.3
BFTC-909,CTRPv2,0.26,102.9
BFTC-909,CTRPv2,0.52,111.9
BFTC-909,CTRPv2,1.0,118.7
BFTC-909,CTRPv2,2.1,112.0
BFTC-909,CTRPv2,4.2,97.0
BFTC-909,CTRPv2,8.3,102.8
BFTC-909,CTRPv2,17.0,86.04
BFTC-909,CTRPv2,33.0,53.33
CAL-29,CTRPv2,0.002,119.8
CAL-29,CTRPv2,0.0041,122.3
CAL-29,CTRPv2,0.0081,112.6
CAL-29,CTRPv2,0.016,123.0
CAL-29,CTRPv2,0.032,116.5
CAL-29,CTRPv2,0.065,120.4
CAL-29,CTRPv2,0.13,126.3
CAL-29,CTRPv2,0.26,128.0
CAL-29,CTRPv2,0.52,106.2
CAL-29,CTRPv2,1.0,92.42
CAL-29,CTRPv2,2.1,72.1
CAL-29,CTRPv2,4.2,72.29
CAL-29,CTRPv2,8.3,87.56
CAL-29,CTRPv2,17.0,91.43
CAL-29,CTRPv2,33.0,49.77
CAL-29,CTRPv2,66.0,93.23
253J,CTRPv2,0.002,110.2
253J,CTRPv2,0.0041,110.1
253J,CTRPv2,0.0081,65.13
253J,CTRPv2,0.016,107.3
253J,CTRPv2,0.032,108.4
253J,CTRPv2,0.065,110.9
253J,CTRPv2,0.13,110.6
253J,CTRPv2,0.26,91.66
253J,CTRPv2,0.52,109.3
253J,CTRPv2,1.0,105.5
253J,CTRPv2,2.1,96.75
253J,CTRPv2,4.2,96.5
253J,CTRPv2,8.3,112.7
253J,CTRPv2,17.0,87.53
253J,CTRPv2,33.0,90.62
253J,CTRPv2,66.0,94.15
JMSU-1,CTRPv2,0.002,114.0
JMSU-1,CTRPv2,0.0041,111.4
JMSU-1,CTRPv2,0.0081,102.8
JMSU-1,CTRPv2,0.016,112.8
JMSU-1,CTRPv2,0.032,113.5
JMSU-1,CTRPv2,0.065,107.7
JMSU-1,CTRPv2,0.13,110.5
JMSU-1,CTRPv2,0.26,116.9
JMSU-1,CTRPv2,0.52,96.08
JMSU-1,CTRPv2,1.0,93.22
JMSU-1,CTRPv2,2.1,83.36
JMSU-1,CTRPv2,4.2,92.92
JMSU-1,CTRPv2,8.3,109.9
JMSU-1,CTRPv2,17.0,89.37
JMSU-1,CTRPv2,33.0,74.88
JMSU-1,CTRPv2,66.0,85.94
639-V,CTRPv2,0.002,102.7
639-V,CTRPv2,0.0041,96.72
639-V,CTRPv2,0.0081,104.6
639-V,CTRPv2,0.016,101.7
639-V,CTRPv2,0.032,109.3
639-V,CTRPv2,0.065,104.4
639-V,CTRPv2,0.13,103.9
639-V,CTRPv2,0.26,99.05
639-V,CTRPv2,0.52,104.7
639-V,CTRPv2,1.0,102.3
639-V,CTRPv2,2.1,99.44
639-V,CTRPv2,4.2,95.79
639-V,CTRPv2,8.3,95.97
639-V,CTRPv2,17.0,100.5
639-V,CTRPv2,33.0,97.83
639-V,CTRPv2,66.0,99.13
VM-CUB-1,CTRPv2,0.002,98.34
VM-CUB-1,CTRPv2,0.0041,100.7
VM-CUB-1,CTRPv2,0.0081,96.02
VM-CUB-1,CTRPv2,0.016,96.8
VM-CUB-1,CTRPv2,0.032,101.6
VM-CUB-1,CTRPv2,0.065,97.55
VM-CUB-1,CTRPv2,0.13,99.0
VM-CUB-1,CTRPv2,0.26,98.95
VM-CUB-1,CTRPv2,0.52,96.04
VM-CUB-1,CTRPv2,1.0,98.57
