Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,4.149,N/A,0.00404,95.207,0
SNU-1076,CTRPv2,1.705,N/A,0.618,96.590,0
SNU-1041,CTRPv2,1.212,N/A,0.0114,98.410,0
SNU-1066,CTRPv2,1.552,N/A,0.0171,97.864,0
Detroit562,CTRPv2,0.000,N/A,0.001,100.000,0
HSC-3,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-1214,CTRPv2,1.433,N/A,3.03,96.950,0
SNU-46,CTRPv2,8.612,N/A,1e+06,82.775,0
SNU-899,CTRPv2,3.273,N/A,0.00167,95.773,0
YD-10B,CTRPv2,0.373,N/A,0.422,99.111,0
YD-38,CTRPv2,1.446,N/A,0.0912,97.446,0
