Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.276,N/A,9.4,97.713,0
A549,CTRPv2,5.481,N/A,0.00127,93.331,0
NCI-H2009,CTRPv2,9.106,N/A,0.0174,87.450,0.0175
HCC-15,CTRPv2,6.456,N/A,3.2e+04,76.873,0
LU-99A,CTRPv2,4.212,N/A,0.00341,95.225,0
NCI-H1155,CTRPv2,2.548,N/A,1.24e+03,94.904,0
NCI-H1581,CTRPv2,3.444,N/A,1.3,93.111,0
NCI-H2106,CTRPv2,15.816,N/A,1e+06,68.368,0
NCI-H358,CTRPv2,0.184,N/A,12.5,98.032,0
HCC-366,CTRPv2,1.487,N/A,328,97.025,0
BEN,CTRPv2,2.172,N/A,1e+06,95.656,0
HCC-78,CTRPv2,1.448,N/A,1e+06,97.105,0
NCI-H1299,CTRPv2,2.861,N/A,1e+06,94.278,0
NCI-H727,CTRPv2,3.361,N/A,0.00115,95.622,0
SHP-77,CTRPv2,1.336,N/A,7.93e+05,97.328,0
LCLC-103H,CTRPv2,1.539,N/A,2.23,96.638,0
NCI-H2405,CTRPv2,6.424,N/A,0.13,87.933,0.0107
NCI-H650,CTRPv2,5.156,N/A,1e-06,89.688,0
Calu-3,CTRPv2,0.124,N/A,0.0333,99.814,0
HCC-1171,CTRPv2,6.598,N/A,1e+06,86.805,0
HCC-44,CTRPv2,4.918,N/A,0.00233,94.642,0
NCI-H211,CTRPv2,4.911,N/A,0.0368,92.485,0
RERF-LC-AI,CTRPv2,0.140,N/A,0.0452,99.780,0
SBC-5,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-699,CTRPv2,16.131,N/A,0.074,70.905,0.072
CAL-12T,CTRPv2,0.000,N/A,0.001,100.000,0
HCC-1588,CTRPv2,0.428,N/A,45.9,98.853,0
HCC-1833,CTRPv2,8.778,N/A,0.00785,88.743,0.00584
HCC-2279,CTRPv2,9.882,N/A,0.000147,87.383,0.00503
MOR/CPR,CTRPv2,5.083,N/A,0.00141,90.855,0
NCI-H460,CTRPv2,5.561,N/A,0.0136,92.198,0
HCC-2108,CTRPv2,12.371,6.06e+14,1e+06,41.278,0
HCC827,CTRPv2,5.475,N/A,4.63e+05,86.059,0
NCI-H2030,CTRPv2,5.272,N/A,1e+06,76.700,0
NCI-H1299,CTRPv2,2.971,N/A,1e+06,94.059,0
NCI-H1838,CTRPv2,2.919,N/A,1e+06,94.161,0
NCI-H196,CTRPv2,5.431,N/A,5.09e+04,74.440,0
NCI-H292,CTRPv2,7.682,N/A,7.42e-05,90.817,0
NCI-H526,CTRPv2,3.835,N/A,0.552,90.246,0
NCI-H69,CTRPv2,0.391,N/A,7.91e+03,99.218,0
NCI-H2291,CTRPv2,2.094,N/A,0.975,93.814,0
RERF-LC-Ad1,CTRPv2,0.749,N/A,6.73,98.117,0
NCI-H2228,CTRPv2,2.111,N/A,0.616,94.483,0
NCI-H2444,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H226,CTRPv2,0.000,N/A,0.001,100.000,0
PC-14,CTRPv2,0.000,N/A,0.001,100.000,0
SW 1271,CTRPv2,0.161,N/A,0.78,99.553,0
HCC-1195,CTRPv2,4.278,N/A,0.141,91.836,0
NCI-H1650,CTRPv2,5.126,N/A,5.28e-06,89.749,0
NCI-H446,CTRPv2,17.931,1.75,0.694,35.480,0.143
LOU-NH91,CTRPv2,9.330,N/A,0.00142,90.121,0
NCI-H889,CTRPv2,2.735,N/A,0.421,93.475,0
NCI-H661,CTRPv2,0.188,N/A,0.0134,99.750,0
SW1573,CTRPv2,7.651,N/A,0.061,87.351,0.0161
LCLC-97TM1,CTRPv2,5.831,N/A,0.00255,93.277,0
NCI-H1355,CTRPv2,0.134,N/A,0.954,99.733,0
NCI-H1573,CTRPv2,1.173,N/A,0.0519,97.913,0
NCI-H1666,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H2087,CTRPv2,7.299,N/A,1e+06,72.208,0
EPLC-272H,CTRPv2,14.508,N/A,1e+06,70.985,0
NCI-H2085,CTRPv2,11.422,N/A,1e-06,77.155,0
NCI-H520,CTRPv2,5.603,N/A,0.00094,88.794,0
NCI-H1373,CTRPv2,4.313,N/A,8.64e-05,91.374,0
NCI-H1792,CTRPv2,8.586,N/A,1e-06,84.432,0.00963
A549,CTRPv2,8.609,N/A,0.00411,88.977,0.00239
NCI-H2122,CTRPv2,1.347,N/A,2.73,97.306,0
NCI-H460,CTRPv2,6.661,N/A,0.000236,92.087,0
NCI-H2172,CTRPv2,0.754,N/A,13.8,98.015,0
NCI-H2286,CTRPv2,7.384,N/A,104,85.232,0
NCI-H441,CTRPv2,5.623,N/A,6.58e-06,88.753,0
A549,CTRPv2,4.624,N/A,1.51e-06,92.456,0
Sq-1,CTRPv2,6.457,N/A,1e+06,87.086,0
Calu-6,CTRPv2,0.609,N/A,12,98.720,0
EBC-1,CTRPv2,1.184,N/A,43.9,97.632,0
NCI-H1755,CTRPv2,4.731,N/A,0.0947,91.587,0
SK-LU-1,CTRPv2,2.621,N/A,1e+06,94.759,0
NCI-H1184,CTRPv2,6.153,N/A,1e+06,87.695,0
LXF-289,CTRPv2,4.868,N/A,0.000698,94.379,0
NCI-H1435,CTRPv2,12.127,N/A,0.183,75.720,0.0749
NCI-H2023,CTRPv2,0.143,N/A,0.12,99.736,0
NCI-H2126,CTRPv2,0.909,N/A,15.9,98.182,0
ChaGo-K-1,CTRPv2,4.091,N/A,0.305,91.819,0
COLO-668,CTRPv2,5.862,N/A,0.00343,93.348,0
DV-90,CTRPv2,12.099,N/A,1e-06,75.802,0
NCI-H2170,CTRPv2,2.982,N/A,1e-06,97.017,0
NCI-H647,CTRPv2,3.766,N/A,2.99e-06,92.469,0
NCI-H810,CTRPv2,4.944,N/A,0.0704,90.111,0
LK-2,CTRPv2,0.468,N/A,0.957,99.032,0
NCI-H2029,CTRPv2,2.711,N/A,0.181,94.578,0
T3M-10,CTRPv2,0.667,N/A,2.65,98.665,0
NCI-H1869,CTRPv2,5.016,N/A,1e+06,81.872,0
IA-LM,CTRPv2,10.117,N/A,0.241,78.605,0.0559
LC-1/sq-SF,CTRPv2,3.814,N/A,0.167,92.373,0
VMRC-LCD,CTRPv2,1.674,N/A,1e+06,96.651,0
NCI-H1623,CTRPv2,6.539,N/A,8.21e-05,93.379,0
RERF-LC-Ad2,CTRPv2,5.879,N/A,1e-06,94.121,0
COR-L51,CTRPv2,3.299,N/A,1e+06,93.401,0
NCI-H1869,CTRPv2,1.547,N/A,0.56,96.906,0
NCI-H841,CTRPv2,0.058,N/A,0.147,99.888,0
LU-65,CTRPv2,6.906,N/A,1e+06,64.669,0
NCI-H2081,CTRPv2,7.411,N/A,1e+06,85.177,0
NCI-H23,CTRPv2,7.771,N/A,1e+06,84.457,0
NCI-H2342,CTRPv2,3.743,N/A,0.0379,94.247,0
RERF-LC-MS,CTRPv2,2.271,N/A,0.00882,95.457,0
NCI-H1105,CTRPv2,11.937,N/A,0.00152,87.507,0.0249
NCI-H322,CTRPv2,4.969,N/A,2.39e+05,90.062,0
COR-L105,CTRPv2,4.053,N/A,0.000266,91.895,0
DMS-273,CTRPv2,10.265,N/A,220,79.470,0
NCI-H1339,CTRPv2,0.223,N/A,0.0112,99.709,0
HCC4006,CTRPv2,3.237,N/A,1e-06,93.526,0
SK-MES-1,CTRPv2,2.811,N/A,20.3,94.379,0
