Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,89.6081
GDSC1000 rep 1,0.00390625,74.4725
GDSC1000 rep 1,0.0078125,83.4175
GDSC1000 rep 1,0.015625,72.7276
GDSC1000 rep 1,0.03125,64.5667
GDSC1000 rep 1,0.0625,58.2284
GDSC1000 rep 1,0.125,68.6357
GDSC1000 rep 1,0.25,54.4347
GDSC1000 rep 1,0.5,60.9353
GDSC1000 rep 2,0.0390625,70.4286
GDSC1000 rep 2,0.15625,60.6995
GDSC1000 rep 2,0.625,64.9776
GDSC1000 rep 2,2.5,62.0066
GDSC1000 rep 2,10.0,48.6037
CTRPv2,0.002,92.53
CTRPv2,0.0041,81.76
CTRPv2,0.0081,71.96
CTRPv2,0.016,57.05
CTRPv2,0.032,54.74
CTRPv2,0.065,56.22
CTRPv2,0.13,55.22
CTRPv2,0.26,52.51
CTRPv2,0.52,47.39
CTRPv2,1.0,43.8
CTRPv2,2.1,48.58
CTRPv2,4.2,42.4
CTRPv2,8.3,25.25
CTRPv2,17.0,42.68
CTRPv2,33.0,45.69
CTRPv2,66.0,3.207
