Dataset,Dose,Response
GDSC1000 rep 1,0.25,87.9433
GDSC1000 rep 1,0.5,58.2619
GDSC1000 rep 1,1.0,21.209
GDSC1000 rep 1,2.0,21.2322
GDSC1000 rep 1,4.0,26.9097
GDSC1000 rep 1,8.0,21.6227
GDSC1000 rep 1,16.0,16.1651
GDSC1000 rep 1,32.0,13.2899
GDSC1000 rep 1,64.0,16.989
GDSC1000 rep 2,0.195312,10.5912
GDSC1000 rep 2,0.78125,11.0026
GDSC1000 rep 2,3.125,21.1019
GDSC1000 rep 2,12.5,15.604
GDSC1000 rep 2,50.0,11.6878
CTRPv2,0.002,102.9
CTRPv2,0.0041,103.7
CTRPv2,0.0081,88.63
CTRPv2,0.016,80.4
CTRPv2,0.032,76.52
CTRPv2,0.065,80.24
CTRPv2,0.13,81.97
CTRPv2,0.26,61.23
CTRPv2,0.52,55.35
CTRPv2,1.0,54.08
CTRPv2,2.1,56.11
CTRPv2,4.2,41.96
CTRPv2,8.3,27.6
CTRPv2,17.0,32.2
CTRPv2,33.0,27.54
CTRPv2,66.0,16.1
