Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,16.414,14.7,14.7,0.000,0.131
BxPC-3,CTRPv2,4.122,N/A,0.722,91.668,0
CFPAC-1,CTRPv2,2.943,N/A,0.369,94.095,0
QGP-1,CTRPv2,1.319,N/A,1e+06,97.362,0
SNU-213,CTRPv2,0.515,N/A,58.9,98.970,0
HPAF-II,CTRPv2,2.933,N/A,0.0641,94.135,0
KP-3,CTRPv2,3.255,N/A,3.23,88.779,0.0029
SUIT-2,CTRPv2,0.294,N/A,0.417,99.413,0
SNU-478,CTRPv2,2.258,N/A,1e+06,95.485,0
SU.86.86,CTRPv2,0.065,N/A,36,51.411,0
SNU-410,CTRPv2,21.483,13.3,13.3,0.000,0.159
PA-TU-8902,CTRPv2,1.315,N/A,1.06,96.687,0
HuP-T4,CTRPv2,0.456,N/A,1.2e+03,98.720,0
L3.3,CTRPv2,0.299,N/A,0.253,99.401,0
PK-59,CTRPv2,0.397,N/A,249,98.793,0
HPAC,CTRPv2,0.000,N/A,0.002,100.000,0
Panc 05.04,CTRPv2,0.359,N/A,0.462,99.248,0
TCC-PAN2,CTRPv2,0.000,N/A,0.002,100.000,0
YAPC,CTRPv2,0.234,N/A,21.3,99.358,0
PA-TU-8988S,CTRPv2,5.341,807,649,5.000,0
PK-1,CTRPv2,0.231,N/A,1.75,99.537,0
PK-45H,CTRPv2,1.672,N/A,1e+06,73.772,0
DAN-G,CTRPv2,12.182,2.63e+07,1e+06,16.488,0
PSN1,CTRPv2,5.764,661,661,0.000,0
Panc 03.27,CTRPv2,6.472,N/A,3.59,76.883,0.0366
Panc 02.03,CTRPv2,5.378,N/A,0.715,89.245,0
AsPC-1,CTRPv2,8.930,3.79e+19,1e+06,48.290,0
PA-TU-8988T,CTRPv2,5.489,N/A,1e-06,89.023,0
MIA-PaCa-2,CTRPv2,9.633,N/A,4.22,63.543,0.072
Panc 04.03,CTRPv2,4.933,539,539,0.000,0
HuP-T3,CTRPv2,8.487,N/A,4.5,67.121,0.0602
AsPC-1,CTRPv2,4.479,1.59e+03,1.59e+03,0.000,0
SNU-869,CTRPv2,4.546,N/A,1e+06,79.572,0
SW1990,CTRPv2,7.306,N/A,4.93,70.703,0.0485
KP-2,CTRPv2,2.112,N/A,4.85,91.584,0
Capan-2,CTRPv2,1.170,382,382,0.000,0
Panc 08.13,CTRPv2,5.682,N/A,1.17,85.818,0.00412
Hs 766T,CTRPv2,0.000,N/A,0.002,100.000,0
Panc 10.05,CTRPv2,45.075,0.39,0.37,9.523,0.437
