Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,56.916,0.0671,0.0609,15.259,0.549
CAL-78,CTRPv2,20.212,225,225,0.000,0
RH-18,CTRPv2,0.817,233,233,0.000,0
RH-30,CTRPv2,27.010,70.7,70.7,0.000,0
RKN,CTRPv2,39.883,0.148,0.116,31.500,0.37
RD,CTRPv2,57.276,0.0281,0.0155,28.350,0.528
SK-UT-1,CTRPv2,41.611,0.259,0.0581,38.120,0.359
TE 441.T,CTRPv2,6.275,33.6,29.9,18.464,0.0532
G-402,CTRPv2,44.779,0.037,0.024,41.163,0.406
SK-LMS-1,CTRPv2,28.330,N/A,0.067,57.102,0.219
Hs 729,CTRPv2,47.629,0.113,0.0196,37.530,0.418
HT-1080,CTRPv2,54.130,0.0254,0.0201,30.445,0.507
TE 617.T,CTRPv2,49.778,0.0249,0.0115,40.051,0.448
G-401,CTRPv2,63.294,0.0215,0.018,19.730,0.604
GCT,CTRPv2,45.326,0.111,0.0598,32.672,0.411
KYM-1,CTRPv2,46.322,0.0971,0.0787,28.406,0.435
A204,CTRPv2,39.222,0.0918,0.0411,44.720,0.347
SW982,CTRPv2,45.472,0.0949,0.0753,30.177,0.425
