Dataset,Dose,Response
GRAY,0.00145,105.43
GRAY,0.00723,102.368
GRAY,0.0362,95.0779
GRAY,0.181,95.0986
GRAY,0.904,93.344
GRAY,4.52,96.3728
GRAY,22.6,60.2077
GRAY,113.0,3.49527
GRAY,565.0,2.61596
FIMM,0.001,81.9345
FIMM,0.01,89.5515
FIMM,0.1,94.4634
FIMM,1.0,80.5546
FIMM,10.0,88.0352
CTRPv2,0.002,111.9
CTRPv2,0.0041,107.2
CTRPv2,0.0081,96.06
CTRPv2,0.016,99.83
CTRPv2,0.032,110.6
CTRPv2,0.065,104.1
CTRPv2,0.13,103.1
CTRPv2,0.26,94.71
CTRPv2,0.52,97.77
CTRPv2,1.0,98.4
CTRPv2,2.1,96.39
CTRPv2,4.2,85.71
CTRPv2,8.3,99.25
CTRPv2,17.0,91.31
CTRPv2,33.0,87.55
CTRPv2,66.0,82.32
