Dataset,Dose,Response
GDSC1000,0.0390625,82.658
GDSC1000,0.078125,99.9516
GDSC1000,0.15625,90.613
GDSC1000,0.3125,96.4391
GDSC1000,0.625,95.1898
GDSC1000,1.25,67.1685
GDSC1000,2.5,73.055
GDSC1000,5.0,67.9007
GDSC1000,10.0,91.1232
CTRPv2,0.0041,108.6
CTRPv2,0.0081,105.6
CTRPv2,0.016,110.7
CTRPv2,0.032,106.6
CTRPv2,0.065,110.3
CTRPv2,0.13,101.1
CTRPv2,0.26,105.9
CTRPv2,0.52,103.3
CTRPv2,1.0,109.9
CTRPv2,2.1,107.3
CTRPv2,4.2,108.8
CTRPv2,8.3,109.6
CTRPv2,17.0,104.8
CTRPv2,33.0,106.0
CTRPv2,66.0,103.6
CTRPv2,130.0,103.8
