Dataset,Dose,Response
CTRPv2 rep 1,0.002,85.15
CTRPv2 rep 1,0.0041,81.24
CTRPv2 rep 1,0.0081,95.14
CTRPv2 rep 1,0.016,96.71
CTRPv2 rep 1,0.032,89.19
CTRPv2 rep 1,0.065,98.43
CTRPv2 rep 1,0.13,90.59
CTRPv2 rep 1,0.26,92.14
CTRPv2 rep 1,0.52,92.85
CTRPv2 rep 1,1.0,95.18
CTRPv2 rep 1,2.1,94.73
CTRPv2 rep 1,4.2,94.25
CTRPv2 rep 1,8.3,95.56
CTRPv2 rep 1,17.0,96.38
CTRPv2 rep 1,33.0,85.17
CTRPv2 rep 1,66.0,88.25
CTRPv2 rep 2,0.002,96.65
CTRPv2 rep 2,0.0041,96.42
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,96.04
CTRPv2 rep 2,0.032,99.52
CTRPv2 rep 2,0.065,103.8
CTRPv2 rep 2,0.13,96.87
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,96.76
CTRPv2 rep 2,1.0,95.49
CTRPv2 rep 2,2.1,96.29
CTRPv2 rep 2,4.2,96.49
CTRPv2 rep 2,8.3,99.93
CTRPv2 rep 2,17.0,104.8
CTRPv2 rep 2,33.0,95.74
CTRPv2 rep 2,66.0,100.1
